displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Peace of God, which knows no measure","Peace of God, which knows no measure",,,peace_of_god_which_knows_no_measure,English,,,,20
"God is wisdom, God is love","God is love; His mercy brightens",,"God is wisdom, God is love",god_is_love_his_mercy_brightens,English,"John Bowring",,,730
"Hear our prayer, O gracious Father","Hear our prayer, O gracious Father",,,hear_our_prayer_o_gracious_father,English,"F. L. Heywood",,,11
"Blessed Day","Blessed day, when pure devotions","Blessed Day",,blessed_day_when_pure_devotions,English,"F. J. Crosby",,,9
Credo,"I believe in God, the Father",Credo,,i_believe_in_god_the_father_maker_helper,English,Anon.,,,4
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"Rev. Walter Shirley",,,823
"¡Oh! Señor, yo no deseo","¡Oh! Señor, yo no deseo",,,o_senor_yo_no_deseo,Spanish,,,"N. Y.",4
"ليس موت الجسم موتا","ليس موت الجسم موتا",,,laysa_mawta_aljismi_mawtan,Arabic,,,,1
"Apelo á tus promesas","Del peso de sus miserias","Apelo á tus promesas",,del_peso_du_sus_miserias,Spanish,Carvajal,,,1
"Lord, Thy mercy now entreating","Lord, Thy mercy now entreating",,,lord_thy_mercy_now_entreating,English,,,,52
"The true light","Light of those whose dreary dwelling","The true light",,light_of_those_whose_dreary_dwelling,English,,,,356
"Tarry with me, O my Saviour","Tarry with me, O my Saviour",,,tarry_with_me_o_my_savior_for_the_day_is,,"Mrs. Caroline S. Smith",,,232
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"F. W. Faber",,,900
"Always with us, always with us","Always with us, always with us",,,always_with_us_always_with_us,English,"E. H. Nevin",,,148
"Vainly, through night's weary hours","Vainly, through night's weary hours",,,vainly_through_nights_weary_hours,English,"H. Auber",,,77
"Take my heart, O Father! take it","Take my heart, O Father! take it",,,take_my_heart_o_father_take_it,English,,,Wesleyan,235
"Call the Lord thy sure salvation","Call the Lord thy sure salvation",,,call_jehovah_thy_salvation,English,Montgomery,,,214
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",,,know_my_soul_thy_full_salvation,English,"Miss Grant",,,182
"Savior, Source of every blessing","Savior, Source of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2203
"Heaven is here, where hymns of gladness","Heaven is here, where hymns of gladness",,,heaven_is_here_where_hymns_of_gladness,,"John Quincy Adams",,,46
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",,,savior_sprinkle_many_nations,English,"A. Cleveland Coxe",,,160
"Lo! the day of rest declineth","Lo! the day of rest declineth",,,lo_the_day_of_rest_declineth,English,"Chandler Robbins",,,69
Dismissal,"Lord, dismiss us with thy blessing",Dismissal,,lord_dismiss_us_with_thy_blessing_fill,English,"Robert Hawker",,,1293
