personName,personID,gender,personYear,deathYear
"Keith McIlwain",McIlwain_Keith,M,0,0
"Miss Mclean",McLean_SP1,F,0,0
"Flora McLean",McLean_Flora,,0,0
"E. R. McDonald",McDonald_ER1,,0,0
"John Jasper McClellan",McClellan_John,M,1874,1925
"M. F. M.",McWhorter_MF,U,0,0
"Jonathan McNair (1959-)",McNair_JB,M,1959,0
"R. E. McN.",McNeill_RE,M,0,0
"Patricia B. McNicol",McNicol_Patricia,F,0,0
"W. C. McConnell",McConnell_WC1,,0,0
"Clement Charles McWilliam, 1934-",McWilliam_CC,M,1934,2007
"Samuel McFarland, fl. 1816",McFarland_S,M,0,0
"Luella McCutcheon",McCutcheon_Luella,,0,0
"I. M. P.",McPherson_I1,,0,0
"Mattie McCaslin",McCaslin_M1,F,0,0
"Neal A. McAulay",McAulay_Neal,M,1854,0
DLSM,McKeon_DeLaSalle,F,0,0
"Chas. McNeese",McNeese_Charles,M,0,0
"Bessie McKim",McKim_Bessie,F,0,0
"Diana McLeod",mcleod_d,F,0,0
"John McCabe",McCabe_J1,M,0,0
"Bradley McKenzie",McKenzie_Bradley,M,0,0
"W. W. M.",McKnight_William,M,0,0
M.J.McG.,McGuire_Matilene,F,1926,2011
"J. H. McMurray",McMurray_JH,,0,0
"Jan McGuire",McGuire_Jan,F,0,0
"Aimee Semple McPherson",McPherson_AS3,F,1890,1944
"Carol McClure",McClure_C,F,0,0
"B. O. McWhorter",McWhorter_BO,U,0,0
"Robert M. McIntosh",McIntosh_Robert,M,0,0
"W. F. Mc.",McCauley_WF,M,1858,0
"S. S. McCurrey",McCurrey_SS1,,0,0
"Dalton E. McDonald",McDonald_DE1,,0,0
"J. M. McRoy",McRoy_JM1,,0,0
"W. McComb, 1793-1873",McComb_W,M,1793,1873
"Nancy McNulty",McNulty_Nancy,F,0,0
"Marie McCrone",McCrone_Marie,F,0,0
"Kevin McCutchen",McCutchen_Keith,M,0,0
"U. McShine",McShine_Umilta,F,0,0
"John McCann",McCann_J1,M,1961,0
"S. McCallum",McCallum_S,U,0,0
"Shirley W. McRae",McRae_SW,F,1933,2018
"B. McC.",McCann_Berdell,,0,0
"Ian McIntosh",McIntosh_Ian,M,0,0
"Dean McIntyre",McIntyre_Dean,M,0,0
"E. P. McMurray",McMurray_EP,M,0,0
C.H.McM,McMurry_Cassyle,F,1918,1989
McCann,McCann_Andrew,M,0,0
"Juan N. McGuckin",McGuckin_JuanN,M,0,0
"W. K. McElwain, 1904-",McElwain_WK,,1904,0
"Steve McEwan",McEwan_Steve,M,0,0
McCardell,McCardell1,,0,0
"Thos. McDougall",McDougall_Thomas,M,0,0
"Janet McMahon-Wilson",McMahonWilson_J,F,1952,0
"Gary McSpadden",McSpadden_G,M,0,0
"Margaret McKendrick",McKendrick_Margaret,F,0,0
"Clara W. McMaster, n. 1904",McMaster_Clara,F,1904,2004
"John Mark McMillan",McMillan_John,M,0,0
"Mrs. R. M. McIntosh",McIntosh_Sallie,F,0,0
"J. C. McLain",McLain_JC,U,0,0
"M. McCumber",McCumber_M,U,0,0
"M. J. McGlasson",McGlasson_MJ,U,0,0
"J. W. T. McDougall",McDougall_JWT,U,0,0
"Elwyn D. McCutcheon",McCutcheon_ED,M,0,0
"R. M. Mc.",McIntosh_Rigdon,M,1836,1889
"P. M.",McGee_Paul,F,0,0
"A. W. McCurry",McCurry_AW,M,0,0
"John A. McIntosh",McIntosh_JA,U,0,0
"Abbie C. McKeever",McKeever_AC1,,0,0
"Phyllis McGinley",McGinley_Phyllis,F,1905,1978
"Rev. John P. McFerrin",McFerrin_John,M,0,0
"R. McNaughton",McNaughton_R,,0,0
"Mary M. McCleland",McClelland_Mary,F,0,0
"Lorna McKinstry",McKinstry_L,F,0,0
"Lena McLin",McLin_LJ,F,1928,0
"W. McKendrick",McKendrick_W,M,0,0
"V. Michael McKay",McKay_VM1,M,0,0
"Thos. McIntyre",McIntyre_Thomas,M,0,0
"Mrs. M. E. McGee",McGee_MEMrs,F,0,0
"W. O. McDonald",McDonald_WO,U,0,0
"Nelson Glenn McCrea",McCrea_NG1,M,1863,1944
"George E. MacManiman",McManiman_GE1,M,1852,1910
"Hugh John McLean",McLean_HJ,M,1930,0
"Katherine McCaffrey, RSCJ, 1911-1992",McCaffrey_Katherine,F,1911,1992
"William McDonald, 1820-1901",McDonald_W,M,1820,1901
"S. K. M.",McDowell_SK1,,0,0
"E. McC.",McCammon_Eugene,M,0,0
"R. B. McDaniel",McDaniel_RB1,,0,0
"Floyd E. McNeill",McNeill_FE,M,0,0
"Ethel M. McKee",McKee_Ethel,U,0,0
"G. D. M.",McNair_GD,,0,0
"Clyde McLain",McLain_Clyde,M,0,0
"Rev. John McPhail",McPhail_John,M,0,0
"H. C. McKinney",McKinney_HC,,0,0
"Mrs. Laura Wilson McClellan",McClellan_LW1,F,0,0
"Blanche V. McDowell",McDowell_BV1,,0,0
"E. L. McCord",McCord_EL1,,0,0
"Mrs. Lyman McKibben",McKibben_LymanMrs,F,0,0
"J. McLean",McLean_J1,,0,0
"D. M'Neil",McNeil_D1,,0,0
"J. W. McAbee",McAbee_JW,U,0,0
"Janet McGaughey",McGaughey_JM,F,1914,1999
"Cora McAdams",McAdams_Cora,F,0,0
"Bryan McCleery",McCleery_Bryan,M,0,0
"Grace A. McClanathan",McClanathan_GA1,F,0,0
"Sam J. McCollum",McCollum_SJ,U,0,0
"Mrs. L. E. McRae",McRae_LEMrs,F,0,0
"C. Mc. C.",McCrossan_Charlotte,F,0,0
"James R. McCoy",McCoy_JR,M,0,0
"Vernon McReynolds",McReynolds_Vernon,M,0,0
"M. C. McWhorter",McWhorter_MC,U,0,0
McKernon,McKernon,U,0,0
"C. S. McKee",McKee_CS,U,0,0
"Harriet Burn McKeever",McKeever_H,F,1807,1887
"Grant McChesney",McChesney_GG1,M,1868,1944
"B. M. McDowell",McDowell_BM,U,0,0
"C. T. M.",McCormack_CT,,0,0
"S. W. McC.",McCluskey_SW,U,0,0
"Rev. W. S. McKenzie, D. D. ",McKenzie_WS1,M,1832,1896
"M. D. M.",McWhorter_MD,,0,0
"Mrs. P. S. McDougold",McDougold_PS1,F,0,0
"Lincoln McConnell",McConnell_Lincoln,M,0,0
"Naomi McPhelps",McPhelps_Naomi,F,0,0
"B. B. McKinney, Jr.",McKinney_BBJr,M,0,0
"Wm. A. McNeal",McNeal_WA1,M,0,0
"Mrs. McCartee",McCartee_M1,F,0,0
"Rev. W. F. McMillan",McMillan_WF1,,0,0
"Thomas McCullagh",McCullagh_T1,,0,0
"Jackie McCreless",McCreless_Jackie,F,0,0
"Amanda McBroom",McBroom_Amanda,F,1947,0
"Mrs. J. S. McGaughey",McGaughey_JSMrs,F,0,0
"R. H. Mc Cartney",McCartney_RH,M,1844,1895
"James McGregor",McGregor_J,M,1930,2022
"S. McN.",McNutt_Stella,,0,0
"John A. McGuckin",McGuckin_JA,U,0,0
"E. M. McC.",McCarty_EM,F,0,0
"David R. McGuire",McGuire_David,M,1929,1971
"Thomas McClure",McClure_Thomas,M,0,0
"M. B. McF.",McFall_MB,M,0,0
"Frank G. McFarlan",McFarlan_FG,M,0,0
"Mrs. G. L. McWhorter",McWhorter_GLMrs,,0,0
"Mrs. Odie Comer McTyre",McTyre_Odie,F,0,0
"J. A. McC.",McClung_JA,M,0,0
"Tom McBryde",McBryde_T,M,1949,0
"Thelma Anne McLeod, SSJD, 1928-",McLeod_Thelma,F,1928,0
"W. Ross McMeans",McMeans_WRoss,M,1888,1955
"Neil McGinness",McGinness_Neil,M,0,0
"Stan McKay",mckay_s,M,0,0
"Jacqueline Hanna McNair",McNair_JH,F,0,0
"Ed McCurdy",McCurdy_Ed,M,1919,2000
"Iris McCoy",McCoy_I,F,0,0
"David W. McCormick",McCormick_David,M,0,0
"Mike McIntosh",McIntosh_Mike,M,0,0
"Claire McIntosh",McIntosh_Claire,F,0,0
"Sarah McMillan",McMillan_Sarah,F,0,0
"Grace McDill",McDill_Grace,F,0,0
"Annabelle McGuill",McGuill_Annabelle,F,0,0
"Joanna McKean",McKean_J1,F,0,0
"Jenny McLeod",McLeod_Jennifer,F,1941,0
"Sue McClellan",McClellan_Sue,F,0,0
"Paulette M. McCoy, b. 1953",McCoy_P,U,0,0
"D. G. McGaim",McCain_DG1,,0,0
"Craig McLeish",McLeish_Craig,M,0,0
"B. A. McF.",McFarlin_BA1,,0,0
"Mrs. J. I. Mc.",McClelland_JIMrs,F,0,0
"John J. McLaurin",McLaurin_JJ,M,0,0
"Henry C. McCook",McCook_HC,M,0,0
"LeRoy McClard",McClard_L,M,1926,0
"LeeAnn McKenna",mckenna,F,0,0
"Mrs. J. A. McClung",McClung_JAMrs,F,0,0
"C. M. McMillan",McMillan_CM1,,0,0
"H. H. McDonald",McDonald_HH,U,0,0
"Odie Comer McIntyre",McIntyre_Odie,U,0,0
"S. B. McManus",McManus_S,M,1845,1917
"Ernest F. McGregor",McGregor_E,M,1879,1946
"Neil McLaren",McLaren_Neil,M,0,0
"Cleland Boyd McAfee",McAfee_CB,M,1866,1944
"J. M. McCaleb",McCaleb_JM,M,1861,1953
"R. M. M.",McAnally_RM,,0,0
"Christine McCann",McCann_Christine,F,0,0
"J. Edwin McConnell",McConnell_JE,M,1892,1954
"Robert G. McCutchan",McCutchan_RG,M,1877,1958
"Rufus H. McDaniel",McDaniel_RH,M,1850,1940
"Stuart Edmund McNair, 1867-1959",McNair_SE,M,1867,1959
"William McEwan",McEwan_William,M,0,0
"Bob McGee",McGee_B,M,1944,0
"Baylus B. McKinney",McKinney_BB,M,1886,1952
"D. A. McGregor, 1847-1890",McGregor_DA1,M,1847,1890
"Edwin McNeely",McNeely_E,M,0,0
"Matthew Lindsay McPhail, 1854-1931",McPhail_ML,,0,0
"Claudia McConnell",McConnell_C1,,0,0
"Alan G. Mc Dougall, 1895-1964",McDougall_AG,M,1895,1964
"A. T. McElroy",McElroy_AT,U,0,0
"H. Cecilio McConnell",McConnell_HCecilio,M,0,0
"Barnabas McKyes",McKyes_Barnabas,U,0,0
R.S.M.,McAll_RS,M,1792,1838
"John Thomas McFarland",McFarland_JT,M,1851,1913
"Mae McAlister",McAlister_Mae,F,0,0
"John McKinstry",McKinstry_John,M,0,0
"Phillip McIntyre (1952-1991)",McIntyre_Phillip,M,1952,1991
"Milda McCroskey",McCroskey_Milda,,0,0
"Neil McLachlan",McLachlan_Neil,M,0,0
"W. J. McC.",McCowan_WJ,U,0,0
"Thos. M. MaGee",McGee_TM1,,0,0
"Charles A. McCormick",McCormick_CA,M,0,0
"Phill McHugh",McHugh_P,M,0,0
"L. A. McGraw",McGraw_LA,U,0,0
"David McCarthy, b. 1931",McCarthy_D,M,1931,0
"Donald M. McCorkle",McCorkle_DM1,,0,0
"David McCord",McCord_D1,M,0,0
"R. W. McC.",McCombie_RW,,0,0
"Chris McClarney",McClarney_Chris,M,1979,0
"Kenneth L. McLaughlin, 1951-    ",McLaughlin_KL,U,1951,0
"Mary A. McMakin",McMakin_MA1,,0,0
"W. M. E.",McEwan_WM1,,0,0
"Rev. Geo. A. McLaughlin",McLaughlin_George,M,1851,1933
"W. H. McNamee",McNamee_WH1,,0,0
"Mildred McNeal",McNeal_Mildred,F,0,0
"Neal A. McAnlay",McAnlay_Neal,M,0,0
"Mrs. Zelie McLaughlin",McLaughlin_Zelie,F,0,0
"James Waring McCrady, b. 1938",McCrady_JW,M,1938,0
"Mrs. Duncan McGregor",McGregor_DMrs,F,0,0
"J. McB.",McBeth_Jesse,,0,0
"Robert Whitaker McAll, 1821-1893",McAll_RW,M,1821,1893
"Josie A. McCormack",McCormack_JA1,,0,0
"E. B. McClurd",McClurd_EB,,0,0
"W. B. McCafferty",McCafferty_WB,,0,0
"Sally McCluskey",McCluskey_Sally,F,0,0
"Jesse McAnally",McAnally_Jesse,M,0,0
"Jean L. McBride",McBride_Jean,U,0,0
"Gerald L. McBride",McBride_Gerald,M,0,0
"G. B. M.",McMillan_GW,M,0,0
"Leon McGraw",McGraw_Leon,U,0,0
"Staff-Capt. McDouall",McDouall,U,0,0
"W. O. McK.",McKinney_WO1,,0,0
"A. Q. M.",McLean_AQ,U,0,0
"Mrs. Benton McDaniel",McDaniel_BentonMrs,F,0,0
"Hannah McClure",McClure_Hannah,F,0,0
"Paul McClure",McClure_Paul,M,0,0
"Leonard B. McWhood, 1870-1939",McWhood_LB1,M,1870,1939
"Kenneth McCorkle",McCorkle_Kenneth,U,0,0
"M. A. N.",McGranahan_Hugh,M,1854,1931
"Rev. Edwin D. McHose",McHose_ED,M,0,0
"James McWhinnie",McWhinnie_J1,,0,0
"Rebecca Farson McKay",McKay_RF1,F,0,0
"Charles McMillan",McMillan_Charles,M,0,0
"Rev. Robert McIntyre, D. D.",McIntyre_Robert,M,0,0
"John McCutcheon",McCutcheon_John,M,0,0
"B. McD.",McDaniel_Benton,,0,0
"Dee McWhorter",McWhorter_Dee,U,0,0
"C. M. McDonald",McDonald_CM,U,0,0
"Charles Allen McConnell",McConnell_CA1,M,0,0
"J. P. McC.",McCalester_JP1,,0,0
"John Charles McIntyre, 1951-",McIntyre_JC,M,1951,0
"Maria McManus",McManus_Maria,F,0,0
"Betty McCullough",McCullough_B,F,0,0
"Redmond McGoldrick, 19??-",McGoldrick_R,M,1900,0
"W. W. McGlamry",McGlamry_WW,,0,0
"T. L. McNiel",McNiel_TL,U,0,0
"Sra. Florence McCallum",Mccallum_Florence,F,0,0
"Albert McPherson, 1927-",McPherson_Albert,M,1927,0
"Cheryl McMurray",McMurray_Cheryl,F,0,0
"Susan Evans McCloud, n. 1945",McCloud_Susan,F,1945,0
"Tom F. McBeath",McBeath_TF1,,0,0
"John G. McCurry",McCurry_JG1,M,1821,1886
"Robt. H. McGehee",McGehee_RH1,M,0,0
Mc'Cheyne,MCheyne_Robert,M,1813,1843
"H. N. McGraw",McGraw_HN,U,0,0
"Linda McCrae, b. 20th cent.",McCrae_L,F,0,0
"L. G. M.",McClendon_LG,,0,0
"J. A. McMillan",McMillan_JA,,0,0
"John McNeill",McNeill_John,M,0,0
"John McNeil",McNeil_John,M,0,0
"John McIntosh (1932-)",McIntosh_John,M,1932,0
"Anna McClintock",McClintock_Anna,F,0,0
"Barbara A. McConochie, n. 1940",McConochie_Barbara,F,1940,0
"Forrest M. McCann",McCann_FM,M,1931,2020
"Robert K. N. McLean",McLean_RK1,M,0,0
"David McKane",McKane_David,M,0,0
"Arthur W. McKee",McKee_Arthur,M,1891,1953
"T. B. McGraw",McGraw_TB,U,0,0
"L. G. McKinney",McKinney_LG,U,0,0
"A. J. McLendon",McLendon_AJ,U,0,0
"Dr. I. F. McCormick",McCormick_IF,U,0,0
"Rev. Roy L. McLester",McLester_RL,,0,0
"O. S. McInish",McInish_OS,U,0,0
"W. McC.",McCord_Walter,M,0,0
"Annie Willis McCullough",McCullough_Annie,F,0,0
"Neil McIntyre",McIntyre_Neil,,0,0
"Della McIntosh",McIntosh_Della,F,0,0
"Martie McMane",McMane_Martie,F,0,0
"Robert M. McCheyne",McCheyne_Robert,U,0,0
"William N. McElrath",McElrath_WN,M,1932,0
"N. M.",McNichol_Nichol,M,0,0
"Anne McKinstry",McKinstry_Anne,F,0,0
"Jessie G. McCartee",McCartee_Jessie,F,0,0
"William P. McKenzie",McKenzie_WP1,M,0,0
"Don McCrory, b. 1956",McCrory_Don,M,1956,0
"H. E. M.",McAfee_HE1,,0,0
"Helen McDowell",McDowell_H1,F,0,0
"John M'Clashan",McClashan_J1,M,0,0
"B. M.",McGuire_Barry,M,0,0
"F. E. McGraw",McGraw_FE,U,0,0
"Patricia McKernon",McKernon_Patricia,F,0,0
"John McCreery",McCreery_J2,,0,0
"Mary Irene McLean",McLean_Mary,F,0,0
"R. H. McN.",McNew_RH,M,1894,1992
"E. McC.",McCarter_Eli,M,0,0
"Mrs. D. E. McGuire",McGuire_DEMrs,F,0,0
"Ethel Sargnet McCullum",McCullum_Ethel,F,0,0
"W. R. McAllaster",McAllaster_WR,U,0,0
"Bobby McFerrin",McFerrin_B,U,1950,0
"A. C. McC.",McCoy_AC,,0,0
"E. H. McDaniel",McDaniel_EH1,,0,0
"George McLane",McLane_George,M,0,0
"Edith Mc Neill",McNeill_E,F,1920,2014
"Buford McGraw",McGraw_Buford,M,0,0
"Rev. Mr. McCloud",McCloud_RM,M,0,0
"Orelia McKenzie",McKenzie_Orelia,,0,0
"L. R. McN.",McNeill_LR,,0,0
"J. T. McC.",McConnell_JT,,0,0
"J. T. McK.",McKibben_JT,,0,0
"Lee A. McGraw",McGraw_Lee,M,0,0
"J. H. M.",McNaughton_John,M,1829,1891
"W. A. McW.",McWhorter_WA,,0,0
"James T. McKim",McKim_JT1,M,0,0
"J. L. McCreery",McCreery_JL1,M,0,0
"Blanche McDowell",McDowell_Blanche,,0,0
"Katny McGrath",McGrath_K1,F,0,0
"Herma Daris McLain",McLain_Herma,F,0,0
"Alex. M. McRae",McRae_AM1,M,0,0
"Floyd McEwen",McEwen_Floyd,M,0,0
"William Foster McDaniel",McDaniel_William,U,1940,0
"Rev. F. M. McConnell",McConnell_FM1,,0,0
"I. H. McL.",McLain_IH1,M,0,0
"John William McGarvey, Jr.",McGarvey_JW,,0,0
"R. M. McKinney",McKinney_RM1,,0,0
"Velma McGee",McGee_Velma,F,0,0
"Chas. B. McHomer",McHomer_Charles,M,0,0
"Robert McWhirter",McWhirter_Robert,M,0,0
"Mrs. W. E. McKinney",McKinney_WE1,F,0,0
"L. McHan",McHan_L,,0,0
"Denton McCoslin",McCoslin_Denton,U,0,0
"Carolyn McDade",McDade_C,F,1935,0
"Alex M. McCrae",McCrae_AM1,,0,0
"Claud McCallum",McCallum_Claud,U,0,0
"Jno. C. McDonald",McDonald_JC1,M,0,0
"C. McKibbin",McKibbin_C,,0,0
"Evan B. McCullough",McCullough_EB1,,0,0
"V. M.",McCown_Viana,F,1885,1985
"Lois J. McGee",McGee_Lois,F,0,0
"Megan McCoy",McCoy_Megan,U,0,0
"Mabel Niedermeyer, 1899-",McCaw_MN1,F,1899,0
"Rev. M. F. McKirahan",McKirahan_MF,U,0,0
"John J. Overholt",McDonald_WH,M,0,0
"John McKay",McKay_J1,M,1934,0
"Ella Mcafferty",Mcafferty_E1,F,0,0
"Kevin McCarter",McCarter_Kevin,M,0,0
"Anne A. McNair",McNair_Anne,F,1954,0
"J. McCullough",McCullough_J,U,0,0
"Rev. Archibald Mcdonald",Mcdonald_Archibald,M,0,0
"Alex. B. McLeod",McLeod_AB,M,0,0
"Louise M. McDowell,  b. 1923",McDowell_LM1,,0,0
"S. McBurney",McBurney_Samuel,M,1847,1909
"H. A. McKenzie",McKenzie_HA,U,0,0
"Mrs. W. W. McNaire",McNaire_WWMrs,F,0,0
"L. D. McDonald",McDonald_LD1,,0,0
"George Spurgeon McMillan",McMillan_GS,,0,0
"T. L. McBride",McBride_TL,,0,0
"H. F. McG.",McGee_HF,M,0,0
"R. H. MCray",McCray_RH1,,0,0
"G. McW.",McWhorter_Gertrude,,0,0
"Sandra McCracken, b. 1977",McCracken_Sandra,F,1977,0
"Edward G. McCollin",McCollin_EG1,M,0,0
"Don McKeever",McKeever_D,M,0,0
"R. L. McAll",McAll_RL,M,1878,0
"Charles W. McCrossan",McCrossan_Charles,M,0,0
"S. McN.",McNiel_Sharp,M,1873,1911
"Michele McCarthy",McCarthy_Michele,F,0,0
"Donna Marie McGargill, OSM, b. 1944",McGargill_Donna,F,1944,0
"Jerome McCauley",McCauley_J,M,0,0
"Miss Mollie McCormick",McCormick_M1,F,0,0
"L. G. M'Vean",McVean_LG1,,0,0
"Georgiana A. McLeod",McLeod_Georgie,F,1835,1890
"Mrs. Vannie McDonough",McDonough_Vannie,F,0,0
"Mary E. McCleary",McCleary_Mary,F,0,0
"W. W. McCord",McCord_WW,U,0,0
"D. W. McCourt",McCourt_DW,U,0,0
"C. C. McCabe",McCabe_CC,M,1836,1906
"D. D. McCurdy",McCurdy_DD,U,0,0
"F. J. McC.",McCuddy_FJ,,0,0
"Duncan McNeil",McNeil_Duncan,M,0,0
"Rev. Thompson W. McKinney",McKinney_TW,M,1864,1943
"Dora McAfee",McAfee_Dora,,0,0
"Mrs. Olen McKinley",McKinley_OlenMrs,F,0,0
"Mack McClain",McClain_Mack,M,0,0
"J. M. McKinney",McKinney_JM,U,0,0
"Alex A. McQueen",McQueen_AA,M,0,0
"J. J. McC.",McCranie_JJ,,0,0
"M. F. McCovins",McCovins_MF,U,0,0
"Rev. Clarence McDaniels",McDaniels_Clarence,M,0,0
"James A. McLain, Sr.",McLain_James,M,0,0
"J. L. McDonald",McDonald_JL,,0,0
"G. B. McIntosh",McIntosh_GB1,,0,0
"E. E. McC.",McCartee_EE1,F,0,0
"Brian McLaren",McLaren_Brian,U,1956,0
"Mary A. McKee",McKee_Mary,F,0,0
"Mildred McQueen",McQueen_Mildred,F,0,0
"Hugh McGraw",McGraw_H,M,1931,2017
"Kenneth MacDonald",MacDonald_Kenneth,M,0,0
"Jessie Lee McHann",McHann_JL1,,0,0
