tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
THEODORA,theodora_handel,"fr. Handel","E Flat Major",511765623243215,,,80
EPIPHANY,epiphany_thrupp,"Joseph Francis Thrupp (1827-1867)","C Major",321567176532114,11.10.11.10,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed.",59
ESSEX,essex_clark,,"D Major",16532543,,,59
GLENLUCE,glenluce,,"F Major",33456543235545,8.6.8.6,"<i>Scottish Psalter</i>, 1635",4
"OLD 120TH",old_120th,,"E Flat Major",134256556716751,6.6.6.6.6.6,"<cite>Book of Psalmes</cite>, by Thom­as Est, 1592 ",34
"[Be of good courage, be brave, and be strong]",be_of_good_courage_be_kirkpatrick,"Wm. J. Kirkpatrick",,567123667111123456,,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_worden,"B. T. Worden",,51115123345543325111,,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_53151,"Phil. V. S. Lindsley","G Major or modal",53151235315123531345,,,1
"HILDESHEIM (Alles ist an Gottes Segen)",alles_ist_an_gottes_segen_lohner,"Johann Balthazar König; Johann Adam Hiller","G Major",11534531332312D757U1,,,65
"[Along the way of life are many foes]",along_the_way_of_life_are_many_foes,"Andrew L. Byers","A Major",34555565671123321615,10.8.6.6.7.11.9.6.6.9,"Timeless Truths (http://library.timelesstruths.org/music/Im_on_the_Winning_Side); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (172)",5
"[And on that day will justice triumph]",and_on_that_day_will_justice_ridge,"M. D. Ridge","G Major or modal",12321716451232171612,,,5
EISENACH,eisenach_schein,"Johann H. Schein, 1586-1630; J. S. Bach, 1685-1750","D Major",1345543256717665,8.8.8.8,,267
COURAGE,courage_parker,"Horatio W. Parker","C Major",5316667125,"8.8.8.8 with refrain",,21
FRANKFORT,wie_schon_leuchtet_nicolai,"P. Nicolai",,153156655671766,,,348
SIYAHAMBA,siyahamba,"Hal H. Hopson","G Major or modal",553323165432221,,"Zulu melody",55
OLMUTZ,olmutz_mason,"L. Mason","B Flat Major",565121171665565,,,242
ZERAH,zerah_mason,"Lowell Mason","C Major",511132555534235,8.6.8.6,,168
JOSEPHINE,josephine_kroeger,"Ernest R. Kroeger, 1862-1934","E Flat Major",3332154444432655U1D7,8.8.6.8.8.6,,16
AMES,ames_neukomm,"Sigismund Ritter von Neukomm, 1778-1858","B Flat Major",551712713271654,8.8.8.8,,42
"INTEGER VITAE",flemming_flemming,"F. F. Flemming, 1778-1813","A Flat Major",111223112173333,11.11.11.5,,425
DUNSTAN,dunstan_moore,"Bob Moore, b. 1962","F Major or modal",555121235551352,8.7.8.7,,7
"[Amid these cares and sorrows]",amid_these_cares_and_sorrow_kirkpatrick,"Wm. J. Kirkpatrick",,555545655111712,,,2
"TALLIS'S ORDINAL",tallis_ordinal,"Thomas Tallis, c.. 1505-1585","E Flat Major",134556655176651345,8.6.8.6,,217
"ST DAVID",st_david_ravenscroft,,"E Flat Major",151354321514655,8.6.8.6,"1677 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621",41
"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,"Friedrich Silcher","D Major",565433234535654,,,94
"[I can see a band of soldiers]",i_can_see_a_band_of_soldiers_tovey,"Herbert G. Tovey",,,,,1
"[Courage, brother, do not stumble]",trust_mendelssohn,Mende,"B Flat Major",556513217671432,,,124
"[An army is coming, their footsteps we hear]",an_army_is_coming_their_foot_gilmour,"H. L. Gilmour",,55321513345566651233,,,2
"[Do you need a friend to help you?]",do_you_need_a_friend_to_help_you,"Chas. H. Gabriel","E Flat Major","34545 65321 33456",,,1
"[Dear Lord, I need Thy saving care about me]",dear_lord_i_need_thy_saving_care_gabriel,"Chas. H. Gabriel",,55671321617656712454,,,6
"[Answer ""Yes"" to Jesus]",answer_yes_to_jesus_harris,"Thoro Harris",,55322155432232327217,,,2
HOESTEN,hoesten_danish,,,15313513511466635552,,"Danish Harvest Song",3
"[Are you counted in on the Master's side]",are_you_counted_in_on_the_master_marsh,"Charles H. Marsh",,3211171266765,,,3
"[Are you living in the blessed sunshine]",are_you_living_in_the_blessed_sun_hart,"W. D. Hart",,34535131262176543345,,,3
"[Does the way seem weary as you travel on?]",does_the_way_seem_weary_miles,"C. Austin Miles",,,,,2
"[Fear not the pathless wilderness]",fear_not_the_pathless_wilderness_beirly,"A. Beirly","F Major",13431D7U213565313243,,,4
"[Approach not the altar with gloom in thy soul]",approach_not_the_altar_with_gloom_15565,,"D Major",155656535424315,,,1
DOUALA,go_on_ye_soldiers_of_the_cro_kirkpatrick,"William James Kirkpatrick","E Flat Major",12333135555665332321,"8.7.8.7 D",,4
"GO DOWN MOSES",go_down_moses,,"f minor",5U3322331D5577U1,Irregular," Afro-American spiritual; Harm.: <cite>English Hymnal</cite>",55
"[What tho' the tempests rage around thee]",what_tho_the_tempests_rage_lowry,"Robert Lowry","G Major",33354321362111123333,,,1
"[Do you know the story of Gideon's band] ",do_you_know_the_story_of_gideons_spooner,"Arthur W. Spooner","A Flat Major",513332121653456,,,2
"[As the years roll on, and the sun sinks low]",as_the_years_roll_on_simkins,"Francis A. Simkins","B Flat Major",13565351321556666513,,,1
"[Do you know a righteous cause]",do_you_know_a_righteous_cause_lorenz,"Dr. E. S. Lorenz",,55111111321765512222,,,5
"ST. DUNSTAN'S",st_dunstans_douglas,"Charles Winfred Douglas","G Major",115123431321151,6.5.6.5.6.6.6.5,,39
CAMBRIDGE,cambridge_randall,,,13321432123421711332,,,99
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,7.7.7.7.7.7,,262
"COURAGE BROTHER",courage_brother_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",551117671567123,"8.7.8.7 D",,82
"ST. OSWALD",st_oswald_dykes_53617,"J. B. Dykes",,536176531123565,8.7.8.7,,216
"[Arise, O God, make this the place]",arise_o_god_make_this_the_place,,"E Flat Major",53565432321171,,"<cite>Scottish Psalter</cite>, 1651",1
"[Take courage my soul and let us journey on]",take_courage_my_soul_and_let_us_vails,"Donald Vails; Evelyn Simpson-Curenton, b. 1953","F Major",11113311443(21)333,,,3
"BEACH SPRING",beach_spring,"B.F. White","F Major",11213321611656111121,"8.7.8.7 D",,211
"[Christian, courage, don't grow weary]",christian_courage_dont_grow_pollock,"Chas. Edw. Pollock",,12334332111222543123,,,1
"CHANT (NORRIS)",chant_norris_13511,"Thomas Norris, 1741-1790","A Major",135116714322534232,8.6.8.6,,49
"[Having courage true, with the cross in view]",having_courage_true_with_the_weams,"McD. Weams",,34565123231326132234,,,1
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes, 1823-1876","A Flat Major",123531436713222,8.6.8.6,,437
"WORK SONG",work_song_mason,"Lowell Mason",,534556511112353,,,511
RAPHAEL,st_raphael_hopkins,"E. J. Hopkins",,117167156714211,,,114
GALILEE,galilee_jude,"W. H. Jude",,352225111116123,,,444
ARLINGTON,arlington_arne,"Thomas A. Arne; Ralph Harrison","F Major",133321112354332,8.6.8.6,,1015
"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_hull,"Asa Hull",,33333213565333332132,,,3
"[Take courage, my brother, press steadily on]",take_courage_my_brother_press_butts,"Benj. Franklin Butts",,55351512171117653454,,,2
"[Be with me, O Lord, in my distress]",be_with_me_o_lord_in_my_dist_atkinson,GA,"d minor",123154,,,1
"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"Edward Woodall Naylor (1867-1934)","G Major",155123114321327,,,30
LENOX,lenox_edson,"Lewis Edson, 1748-1820","A Flat Major",111565512321135312,6.6.6.6.8.8.8,,450
"WALKING IN THE LIGHT",walking_in_the_light_spiritual,"Robert O. Hoffelt, 1920-","A Flat Major",12323213321321123232,"Irregular with refrain","Traditional Spiritual",1
"HERE I AM, LORD",here_i_am_lord_schutte,"Dan Schutte, b. 1947; Michael Pope, SJ; John Weissrock","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
"[Are your sorrows hard to bear?]",are_your_sorrows_hard_to_bear_foster,"Percy S. Foster",,34456531172345765221,,,1
"STAND UP",stand_up_barnby,"Sir Joseph Barnby, 1838-1896","C Major",555123165117112,,,13
"[De noche iremos, de noche]",de_noche_iremos_berthier_55555,"Jacques Berthier, 1923-1994","d minor or modal",555555666555542,,,6
"[Be ours a religion which like the sunshine goes everywhere]",be_ours_a_religion_which_like_benjamin,"Thomas Benjamin, 1940-","E Flat Major",12123323445533321123,,,1
BREMEN,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, 1560-1616","E Flat Major",13234536543235671765,7.6.7.6,,309
AGATHA,agatha_sodergren,"Carl Johannes Södergren","B Flat Major",1D7652443567U1D5U332,8.8.7.8.8.7,,1
PRAHU,prahu_rajagukguk,"Toga P. L. Rajagukguk","D Major",12353212351253221232,,,1
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"'A Collection of Hymns and Sacred Poems', Dublin, 1749",142
AMSTERDAM,amsterdam_foundery,"James Nares",,151232345654321,,,229
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner, 1850-1919","F Major",123321135543334,"6.6.9 D with refrain",,322
MORLAIX,st_hilda_knecht,"J. H. Knecht","F Major",11712221332342711713,7.6.7.6,,477
THORNBURY,thornbury_harwood,"Basil Harwood, 1859-1949","D Major",5371612456432353,7.6.7.6.7.6.7.6,,52
"LIGHT OF MINE",this_little_light_of_mine_im_traditional,"Harry Dixon Loes, 1895-1965; Nolan Williams, Jr., b.1969","G Major",55553155553111116411,12.12.12.9,,47
"[Do all the good you can]",rule_of_life_bonnemere,"Edward Bonnemere; Cynthia Wilson","E Flat Major",512333345322523444,,,2
"HESPERUS (QUEBEC)",quebec_baker,"Henry Baker","F Major",33351223555453422222,8.8.8.8,,473
CRIMOND,crimond_irvine,"Jesse Seymour Irvine; T. C. L. Pritchard","F Major",53425421713322445,8.6.8.6,,146
"ANGELS' CAMP",angels_camp_damon,"Daniel Charles Damon, 1955-","e minor or modal",11235432212345565675,8.6.8.6,,2
"LAND OF REST",land_of_rest_american,"Annabel M. Buchanan, 188-1983","F Major",511235116551123,8.6.8.6,"American melody",185
"FESTAL SONG",festal_song_walter,"William H. Walter ","B Flat Major",515356567176523,6.6.8.6,,188
SLANE,slane,"Carlton R. Young, 1926-","E Flat Major",112165611232222,10.10.9.10,"Irish melody",249
"[Courage, brother, do not stumble, though thy path be dark as night]",courage_brother_do_not_stumble_phillips,"Philip Phillips",,35312325112235235313,,,7
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger, 1598-1662","C Major",543671176715434,7.8.7.8.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",177
"[Only a little while; courage, sad heart!]",only_a_little_while_courage_sad_sweney,"Jno. R. Sweney",,33332123435555432345,,,2
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,241
ABUNDANCE,abundance_miller,"Mark A. Miller","B Flat Major",1353655U1D756D135365,"6.5.6.5 D with refrain",,1
"[Courage, brother! do not stumble]",stockwell_jones,"Darius E. Jones",,15517121713243211553,,,336
OLNEY,olney_mason,"Lowell Mason (1792-1872)",,55434511143255435665,,,52
"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,"H. R. Palmer","G Major or modal",55U111D7U13555222123,,,25
"DON’T BE DISCOURAGED WHEN TROUBLE’S IN YOUR LIFE",dont_be_discouraged_when_troub_goodson,"Albert A. Goodson; James Abbington","E Major",1333(2)1(2)366544(3),Irregular,,18
HANOVER,hanover_croft,"William Croft","A Flat Major",511235127123217,10.10.11.11,,327
"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_hume,"Duncan Hume",,33355432234654334511,,,2
"[Let us be strong and courageous]",let_us_be_strong_and_courageous_johns,"J. N. Johns","E Flat Major",,,,2
"[Hear the words of courage ringing]",hear_the_words_of_courage_tovey,"Herbert G. Tovey",,34513221712176534513,,,2
"[Thank God and take courage, rejoice evermore!]",thank_god_and_take_courage_sweney,"Jno. R. Sweney",,5U33332332223(4)5312,,,2
"[Have courage, my brother, to trust Him]",have_courage_my_brother_street,"M. W. Street",,53333211665512325333,,,2
DENNIS,dennis_nageli,"Hans G. Nägeli, 1773-1836; Lowell Mason","F Major",331327211161151,6.6.8.6,,1297
"ST. ASAPH (BAMBRIDGE)",st_asaph_bambridge,"William Samuel Bambridge, 1842-","D Major",333455511656532,"8.7.8.7 D",,141
ARIEL,ariel_mozart,"Mozart; L. Mason",,553331117133223,,,403
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Edwin O. Excell","F Major",513132165513132,8.6.8.6,,495
"IN BABILONE",in_babilone,"Julius Röntgen","G Major",176512123143232,"8.7.8.7 D","Dutch melody, 18th cent.",187
"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_15671,"C. C.",,15671231271713215671,,,1
"[Now, courage take, my trembling soul]",ermuntre_dich_schop,"Johann Schopp",,31234554534323213123,,,63
"[Courage, fellow Christian, comfort take and cheer]",courage_fellow_christian_co_kirkpatrick,"Wm. J. Kirkpatrick",,33231511223221252217,,,1
"[Onward, men of faith and courage]",onward_men_of_faith_and_courage_15315,"Silver Lake Quartette",,15315431265433333355,,,1
"[Courage, friends, the lust of blindness]",courage_friends_the_lust_of_herbert,"J. B. H.",,11651165123566531232,,,1
"[Courage, soldier, hear the call!]",courage_soldier_hear_the_call_bostwick,"W. J. Bostwick",,55565317777671555565,,,1
"[Have courage, brother, the conflict deepens]",have_courage_brother_the_conflict_snyder,"Howard Snyder, Jr.",,53313211616513133212,,,1
"[Courage, ye pilgrims, and lift up your voice]",courage_ye_pilgrims_and_lift_up_schuler,"George S. Schuler",,33355512176165771333,,,1
"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,"P. P. Bliss","D Major",56531216565325653,,,128
ANN,ann_stephens,"Evan Stephens, 1854–1930","G Major",513332143321122,Irregular,,5
"JOANNA (OR ST. DENIO)",st_denio,,"G Major",164275133211642,11.11.11.11,,244
"[Be not dismayed whate'er betide]",god_cares_martin,"W. S. Martin",,3445U12321D576465,,,283
"MARTIN ",we_shall_overcome_spiritual,"William Farley Smith","C Major",55665435566543,Irregular,"Afro-American spiritual",35
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,786
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,,"From ""Este's Psalter,"" 1592",312
"[Christ is courage, hope and health]",christ_is_courage_hope_and_eichhorn,"Louis D. Eichhorn",,56765167567652235671,,,1
"[Brother, have you grown disheartened]",brother_have_you_grown_disheart_sanders,"Harry Sanders",,55112532155253215511,,,1
"[Onward, pressing on, with faith and courage strong]",onward_pressing_on_with_faith_meredith,"R. H. Meredith",,34565321167767125,,,2
"[You're starting, my boy, on life's journey]",o_columbia_the_gem_of_the_ocean,,,5111254315665432117,,,69
"NOW THANK THE LORD",nun_danket_all_cruger_16512,"Johann Crüger","G Major",16512332354321543565,8.6.8.6,,242
"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_david,David,,11132224316212171113,,,1
"[At the feast of Belshazzar]",at_the_feast_of_belshazzar_shaw,"Knowles Shaw; Ira D. Sankey","F Major",345555512323455,,"<cite>The Morning Star</cite> (Cincinnati, Ohio: Central Book Concern, 1877)",44
"[With courage strong we press along]",with_courage_strong_we_press_bacon,"Geo. W. Bacon",,,,,1
"[Be of good courage, be not afraid]",be_of_good_courage_be_not_ogden,"W. A. Ogden",,11117651713333212545,,,1
GORDON,gordon_gordon,"Adoniram J. Gordon, 1836-1895","F Major or modal",13443213277113443,11.11.11.11,,671
