displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,174,,,"Anne Steele",,,,,,English,,
,"In Christ, I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Primitive Baptist Hymn and Tune Book",PBHT1918,180,,,Steele,,,ROCKBRIDGE,rockbridge_chapin,15611321135313212235,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d185,,,,,,,,,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Primitive Baptist Hymn and Tune book",PBHT1907,d189,,,"Anne Steele",,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,217,,,,,,,,,English,,
"In Christ, I've all my soul's desire","In Christ, I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,221,,,,,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d253,,,"Anne Steele",,,,,,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d259,,,"Anne Steele",,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Songs for the Lord's House",S4LH1880,267,,,,"W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,274,,,,,,,,,English,,
"In Christ, I've All","In Christ, I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Triumphant Songs No.2",TS21889,325,"In Christ, I've All",,,,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,408,,,,,,,,,English,"John Dobell's (1757-1840) Collection. 1806",
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,408,,,,,,,,,English,"John Dobell's (1757-1840) Collection. 1806",
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The Baptist Praise Book",BPBC1871,441,,,,,,,,,,"Dobell's Collection",
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The Church Hymn Book",CHB1859,d453,,,,,,,,,,,
