displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arme wittwe, weine nicht! Jesus will dich troest","Arme wittwe, weine nicht! Jesus will dich troest",arme_wittwe_weine_nicht,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,233,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich troest","Arme wittwe, weine nicht! Jesus will dich troest",arme_wittwe_weine_nicht,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,304,,,,,,,,,German,,
"Arme Wittwe! weine nicht","Arme Wittwe! weine nicht",arme_wittwe_weine_nicht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,429,,,,,,,,,German,,
"Arme Wittwe! weine nicht","Arme Wittwe! weine nicht",arme_wittwe_weine_nicht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,429,,,,,,,,,German,,
"Arme wittwe, weine nicht!","Arme wittwe, weine nicht!",arme_wittwe_weine_nicht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,457,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich troest","Arme wittwe, weine nicht! Jesus will dich troest",arme_wittwe_weine_nicht,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,469,,,,,,,,,German,,
"Arme Wittwe! weine nicht","Arme Wittwe! weine nicht",arme_wittwe_weine_nicht,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,469,,,,,,,,,German,,
"Arme wittwe, weine nicht","Arme wittwe, weine nicht",arme_wittwe_weine_nicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,566,,,Unbekannt,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich trösten","Arme wittwe, weine nicht! Jesus will dich trösten",arme_wittwe_weine_nicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,568,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich trosten","Arme wittwe, weine nicht! Jesus will dich trosten",arme_wittwe_weine_nicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,568,,,,,,,,,German,,
"Arme wittwe, weine nicht!","Arme wittwe, weine nicht!",arme_wittwe_weine_nicht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,616,,,,,,,,,German,,
"Arme witwe, weine nicht!","Arme witwe, weine nicht!",arme_wittwe_weine_nicht,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,222,,,,,,,,,German,,
"Arme witwe, weine nicht!","Arme witwe, weine nicht!",arme_wittwe_weine_nicht,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,222,,,,,,,,,German,,
"Arme Witwe, weine nicht","Arme Witwe, weine nicht",arme_wittwe_weine_nicht,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,457,,,,,,,,,German,,
"Arme Witwe, weine nicht","Arme Witwe, weine nicht",arme_wittwe_weine_nicht,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,515,,,,,,,,,German,,
"Arme Witwe, weine nicht!","Arme Witwe, weine nicht!",arme_wittwe_weine_nicht,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,568,,,,,,,,,German,,
"Arme Witwe, weine nicht","Arme Witwe, weine nicht",arme_wittwe_weine_nicht,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,594,,,,,,,,,German,,
