displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, ye that love the Lord","Come, ye that love the Lord",,,come_we_that_love_the_lord_and_let_our,English,,,,1787
"Do the right, do the right","Courage, brother, do not stumble",,"Do the right, do the right",courage_brother_do_not_stumble,English,,,,181
"Except the Lord our labors bless","Except the Lord our labors bless",,,except_the_lord_our_labors_bless,English,,,,26
"There'll be no sorrow there","Far from the scenes of night ",,"There'll be no sorrow there",far_from_these_narrow_scenes_of_night,English,,,,305
"I will pray","Father, in the morning",,"I will pray",father_in_the_morning,English,"A. Cummings",,,80
"Father of mercies, in thy Word","Father of mercies, in thy Word",,,father_of_mercies_in_thy_word,English,,,,755
"Trusting in thee, yes, trusting in thee","Fear not the gloom of midnight",,"Trusting in thee, yes, trusting in thee",fear_not_the_gloom_of_the_midnight,English,"Rev. John Parker",,,8
"Friend after friend departs","Friend after friend departs",,,friend_after_friend_departs,English,Montgomery,,,228
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,,,,1680
"Gather the cherished ones ","Gather the cherished ones ",,,gather_the_cherished_ones,English,,,,9
