firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Pilot",P1922,d29,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Pilot",P1922,d30,,,"Robert Robinson",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Pilot",P1922,d31,,,"Thomas Moore",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,"The Pilot",P1922,d32,,"I will arise and go to Jesus","Joseph Hart",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"The Pilot",P1922,d33,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Darkness may o'ertake me and my song forsake","His promise to me",darkness_may_oertake_me,"The Pilot",P1922,d34,"His promise to me","He will keep his promise to me","James Rowe",,,,,,,,
"Do not wait until some deed of greatness you may do","Brighten the corner where you are",do_not_wait_until_some_deed_of_greatness,"The Pilot",P1922,d35,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,,,
"Down at the cross where my [the] Savior died","Glory to his name",down_at_the_cross_where_my_savior_di_dow,"The Pilot",P1922,d36,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Draw nigh to us, O God of hosts","Draw nigh, draw nigh, Immanuel",draw_nigh_to_us_o_god_of_hosts,"The Pilot",P1922,d37,,"Draw nigh, draw nigh, Immanuel","Charles H. Gabriel",,,,,,,,
"Encamped along the hills of light","Faith is the victory",encamped_along_the_hills_of_light,"The Pilot",P1922,d38,,"Faith is the victory","John H. Yates",,,,,,,,
"Eternity is calling you","Calling you",eternity_is_calling_you,"The Pilot",P1922,d39,,"Calling you","J. M. Humphrey",,,,,,,,
"Ever raging is the conflict","Fighting for Jesus",ever_raging_is_the_conflict,"The Pilot",P1922,d40,,"Fighting for Jesus","Robert Harkness",,,,,,,,
"Face to face with Christ my Savior","Face to face shall I behold Him",face_to_face_with_christ_my_savior,"The Pilot",P1922,d41,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"The Pilot",P1922,d42,,,"Frederick W. Faber",,,,,,,,
"Far away the noise of strife upon my ear is falling","Dwelling in Beulah land",far_away_the_noise_of_strife_upon_my_ear,"The Pilot",P1922,d43,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,,,
"Fighting for right, for the cause","Are we downhearted",fighting_for_right_for_the_cause,"The Pilot",P1922,d44,,"Are we downhearted","Robert Harkness",,,,,,,,
"From over hill and plain","Loyalty to Christ",from_over_hill_and_plain,"The Pilot",P1922,d45,"Loyalty to Christ","On to victory","E. Taylor Cassel",,,,,,,,
"Gifts for the King we bring tonight","Gifts for the King we bring tonight",gifts_for_the_king_we_bring_tonight,"The Pilot",P1922,d46,,,"Bertha E. Bush",,,,,,,,
"Grace, free grace, is the promise of God","Grace, free grace, is the promise of God",grace_free_grace_is_the_promise_of_god,"The Pilot",P1922,d47,,,"A. H. Ackley",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Pilot",P1922,d48,,,"Thomas Hastings",,,,,,,,
"Hark, 'tis the Master, he's calling you today","Where his voice is guiding",hark_tis_the_master_hes_calling_you_toda,"The Pilot",P1922,d49,"Where his voice is guiding","Follow where his voice is guiding","Eliza E. Hewitt",,,,,,,,
"Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"The Pilot",P1922,d50,,,"Adelaide A. Pollard",,,,,,,,
"Have you lost the joy you had when you found him","He is waiting for you there",have_you_lost_the_joy_you_had_when_you_f,"The Pilot",P1922,d51,"He is waiting for you there","Back there you will find him","J. P. Scholfield",,,,,,,,
"He is knocking, softly knocking at the door","Knocking, knocking, Open wide the door",he_is_knocking_softly_knocking_at_the_do,"The Pilot",P1922,d52,,"Knocking, knocking, Open wide the door","Eliza E. Hewitt",,,,,,,,
"He leadeth me, O blessed thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,"The Pilot",P1922,d53,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Hear ye the Master's call, give me thy best","Our best",hear_ye_the_masters_call_give_me_thy_bes,"The Pilot",P1922,d54,"Our best","Every work for Jesus will be blest","S. C. Kirk",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Pilot",P1922,d55,,,"Andrew Reed",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Pilot",P1922,d56,,,"Reginald Heber",,,,,,,,
"Holy Spirit, faithful Guide","Whisper [Whispering] softly, wanderer come",holy_spirit_faithful_guide_ever_near_the,"The Pilot",P1922,d57,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Pilot",P1922,d58,,,"George Keith",,,,,,,,
"How wondrous the love of my Savior to me","Wonderful love of my Savior",how_wondrous_the_love_of_my_savior_to_me,"The Pilot",P1922,d59,,"Wonderful love of my Savior","Robert Harkness",,,,,,,,
"I am a stranger here, within a foreign land","The King's business",i_am_a_stranger_here_within_a_foreign_la,"The Pilot",P1922,d60,"The King's business","This is the message","E. Taylor Cassel",,,,,,,,
"I am resolved no longer to linger","I will hasten to him",i_am_resolved_no_longer_to_linger,"The Pilot",P1922,d61,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"I am so happy in Christ today","He included me",i_am_so_happy_in_christ_today,"The Pilot",P1922,d62,"He included me","Jesus included me","Johnson Oatman",,,,,,,,
"I am thine, O Lord, I have heard thy voice","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"The Pilot",P1922,d63,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"I can hear my [the] Savior calling","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,"The Pilot",P1922,d64,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"I come to the garden alone","In the garden",i_come_to_the_garden_alone,"The Pilot",P1922,d65,"In the garden","And he walks with me, and he talks with me","C. Austin Miles",,,,,,,,
"I do not ask for earthly store","The eye of faith",i_do_not_ask_for_earthly_store,"The Pilot",P1922,d66,"The eye of faith","Then shall my heart keep singing","J. J. Maxfield",,,,,,,,
"I fear the foe no more","He cares for me, So true is He",i_fear_the_foe_no_more,"The Pilot",P1922,d67,,"He cares for me, So true is He","F. Clark Perry",,,,,,,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"The Pilot",P1922,d68,,,"Frances Ridley Havergal",,,,,,,,
"I have a friend, O, such a friend is he","My Friend",i_have_a_friend_o_such_a_friend_harkness,"The Pilot",P1922,d69,"My Friend",,"Robert Harkness",,,,,,,,
"I have a Savior, he's pleading in glory","I'm praying for you",i_have_a_savior_hes_pleading_in_glory,"The Pilot",P1922,d70,"I'm praying for you","For you I am praying","Samuel O. Clouph",,,,,,,,
"I have a Savior who loves even me","His wonderful love",i_have_a_savior_who_loves_even_me,"The Pilot",P1922,d71,"His wonderful love","It will keep me","Scott Lawrence",,,,,,,,
"I have a Savior who walks with me","Traveling homeward",i_have_a_savior_who_walks_with_me,"The Pilot",P1922,d72,"Traveling homeward","Walking with Jesus, O how sweet","J. P. Scholfield",,,,,,,,
"I hear the Savior say, thy strength indeed is small","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,"The Pilot",P1922,d73,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Pilot",P1922,d74,,,"Horatius Bonar",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Pilot",P1922,d75,,,"Timothy Dwight",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Pilot",P1922,d76,,,"Katherine Hankey",,,,,,,,
"I met Jesus at the foot of the cross","At the foot of the cross",i_met_jesus_at_the_foot_of_the_cross,"The Pilot",P1922,d77,"At the foot of the cross",,"Robert Harkness",,,,,,,,
"I must needs go home by the way of the cross","The way of the cross leads home",i_must_needs_go_home_by_the_way_of_the_c,"The Pilot",P1922,d78,,"The way of the cross leads home","Jessie H. Brown Pounds",,,,,,,,
"I must tell Jesus all of my trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Pilot",P1922,d79,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Pilot",P1922,d80,,,"Annie S. Hawks",,,,,,,,
"I see my Savior with thorn crowned head","Bearing his cross for me",i_see_my_savior_with_thorn_crowned_head,"The Pilot",P1922,d81,,"Bearing his cross for me","Robert Harkness",,,,,,,,
"I stand amazed in the presence","My Savior's love",i_stand_amazed_in_the_presence,"The Pilot",P1922,d82,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,,,
"I trust in God wherever I may be","My Father watches over me",i_trust_in_god_wherever_i_may_be,"The Pilot",P1922,d83,"My Father watches over me",,"W. C. Martin",,,,,,,,
"I want my life to glorify my Lord and King","My desire",i_want_my_life_to_glorify_my_lord_and_ki,"The Pilot",P1922,d84,"My desire","I want to live as Jesus lives","J. P. Scholfield",,,,,,,,
"I was sinking deep in sin","Love lifted me! Love lifted me",i_was_sinking_deep_in_sin_far_from_the,"The Pilot",P1922,d85,,"Love lifted me! Love lifted me","James Rowe",,,,,,,,
"If the world from you withhold of [all] its silver and its gold","Leave it there, leave it there, take your burden",if_the_world_from_you_withhold_of_its_si,"The Pilot",P1922,d86,,"Leave it there, leave it there, take your burden","Charles Albert Tindley",,,,,,,,
"If you will come to Jesus, you will outshine the sun","Outshine the sun",if_you_will_come_to_jesus_you_will_outsh,"The Pilot",P1922,d87,"Outshine the sun",,,,,,,,,,
"If you would find refuge from all your sin","There's only one Savior who saves",if_you_would_find_refuge_from_all_your_s,"The Pilot",P1922,d88,,"There's only one Savior who saves","J. P. Scholfield",,,,,,,,
"If your heart is too heavy to carry the load","Why not ask Jesus to help you",if_your_heart_is_too_heavy_to_carry_the_,"The Pilot",P1922,d89,"Why not ask Jesus to help you","Jesus will help you, Jesus will care","Scott Lawrence",,,,,,,,
"If your own life in days gone by","Let Jesus fix it for you",if_your_life_in_days_gone_by,"The Pilot",P1922,d90,,"Let Jesus fix it for you","Charles Albert Tindley",,,,,,,,
"I'm pressing on the upward way","Higher ground",im_pressing_on_the_upward_way,"The Pilot",P1922,d91,"Higher ground","Lord, lift me up and let me stand","Johnson Oatman",,,,,,,,
"In loving kindness Jesus came","He lifted me",in_loving_kindness_jesus_came,"The Pilot",P1922,d92,"He lifted me","From sinking sand, he lifted me","Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"The Pilot",P1922,d93,,,"John Bowring",,,,,,,,
"In the land of fadeless day","No night there",in_the_land_of_fadeless_day,"The Pilot",P1922,d94,"No night there","God shall wipe away all tears","John R. Clements",,,,,,,,
"Is your life a channel of blessing","Make me a channel of blessing today",is_your_life_a_channel_of_blessing,"The Pilot",P1922,d95,,"Make me a channel of blessing today","H. G. Smyth",,,,,,,,
"It may not be on the mountain [mountain's] height, Or over the stormy sea","I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,"The Pilot",P1922,d96,,"I'll go where you want me to go, dear Lord","Mary A. Brown",,,,,,,,
"I've a blest companion ever at my side","Jesus is a friend of mine",ive_a_blest_companion_ever_at_my_side,"The Pilot",P1922,d97,,"Jesus is a friend of mine","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"I've a Friend who never fails me","Nor for the world",ive_a_friend_who_never_fails_me,"The Pilot",P1922,d98,"Nor for the world","I'll not give him up for the world","J. P. Schofoeld",,,,,,,,
"I've found a Friend who is all to me","Saved by power divine",ive_found_a_friend_who_is_all_to_me,"The Pilot",P1922,d99,,"Saved by power divine","J. P. Scholfield",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Pilot",P1922,d100,,,"Joseph Grigg",,,,,,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Pilot",P1922,d101,,,"Cecil F. Alexander",,,,,,,,
"Jesus, I am coming home today","Jesus, I am coming home today",jesus_i_am_coming_home_today,"The Pilot",P1922,d102,,,"A. H. Ackley",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Pilot",P1922,d103,,,"Henry F. Lyte",,,,,,,,
"Jesus is all the world to me, My life","Jesus is all the world to me, My life",jesus_is_all_the_world_to_me_my_life_my,"The Pilot",P1922,d104,,,"William L. Thompson",,,,,,,,
"Jesus is coming to earth again, What if it were today","What if it were today",jesus_is_coming_to_earth_again_what_if,"The Pilot",P1922,d105,"What if it were today","Glory, glory, joy to my heart","Lelia N. Morris",,,,,,,,
"Jesus is tenderly calling thee [you] home","Calling today",jesus_is_tenderly_calling_you_home,"The Pilot",P1922,d106,,"Calling today","Fanny J. Crosby",,,,,,,,
"Jesus, keep me near the cross","Near the cross",jesus_keep_me_near_the_cross,"The Pilot",P1922,d107,"Near the cross","In the cross","Fanny J. Crosby",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Pilot",P1922,d108,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus loves me, this I know, For the Bible","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"The Pilot",P1922,d109,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Pilot",P1922,d110,,,"Edward Hopper",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Pilot",P1922,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Pilot",P1922,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Just to hear the voice of Jesus","I am trusting, simply trusting",just_to_hear_the_voice_of_jesus,"The Pilot",P1922,d113,,"I am trusting, simply trusting","J. R. Wylie",,,,,,,,
"Just to know that Jesus loves me","ôTis enough, enough for me",just_to_know_that_jesus_loves_me,"The Pilot",P1922,d114,"ôTis enough, enough for me",,"Scott Lawrence",,,,,,,,
"Just when I need Him, Jesus is near","Just when I need Him most",just_when_i_need_him_jesus_is_near_just,"The Pilot",P1922,d115,,"Just when I need Him most","William C. Poole",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Pilot",P1922,d116,,,"John H. Newman; John Henry Newman",,,,,,,,
"Living for Jesus a life that is true","O Jesus, Lord and Savior, I give myself to thee",living_for_jesus_a_life_that_is_true,"The Pilot",P1922,d117,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,,,
"Look all around you find someone in need","Help somebody today",look_all_around_you_find_someone_in_need,"The Pilot",P1922,d118,,"Help somebody today","Carrie E. Breck",,,,,,,,
"Lord, as of old at Pentecost, thou didst thy power display","Pentecostal power",lord_as_of_old_at_pentecost,"The Pilot",P1922,d119,"Pentecostal power","Lord, send the old time power","Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"The Pilot",P1922,d120,,,"Samuel Stennett",,,,,,,,
"Many are the deeds that I can never do","Just a little helper for Jesus anywhere",many_are_the_deeds_that_i_can_never_do,"The Pilot",P1922,d121,,"Just a little helper for Jesus anywhere","Haldor Lillenas",,,,,,,,
"Mine eyes have seen the glory","Battle hymn of the Republic",mine_eyes_have_seen_the_glory,"The Pilot",P1922,d122,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"More about Jesus would I know","More, more about Jesus",more_about_jesus_would_i_know_more_of,"The Pilot",P1922,d123,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"More like the Master I would ever be","Take thou my heart",more_like_the_master_i_would_ever_be,"The Pilot",P1922,d124,,"Take thou my heart","Charles H. Gabriel",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Pilot",P1922,d125,,,"Samuel Francis Smith",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Pilot",P1922,d126,,,"Ray Palmer",,,,,,,,
"My Father, this I ask of Thee","Just for today",my_father_this_i_ask_of_thee,"The Pilot",P1922,d127,"Just for today","Strength for each trial and each task","Eben E. Rexford",,,,,,,,
"My hope is built on nothing less than Jesus' blood and righteousness","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,"The Pilot",P1922,d128,,"On Christ the solid rock I stand","Edward Mote",,,,,,,,
"My Jesus [Father] [Savior], as thou wilt","My Jesus [Father] [Savior], as thou wilt",my_jesus_as_thou_wilt,"The Pilot",P1922,d129,,,"Jane L. Borthwick; Benjamin Schmolk",,,,,,,,
"My latest sun is sinking fast, My race is nearly run","O come, angel band",my_latest_sun_is_sinking_fast,"The Pilot",P1922,d130,,"O come, angel band","Jefferson Hascall",,,,,,,,
"My life, my love I give to thee","I'll live for him who died for me",my_life_my_love_i_give_to_thee,"The Pilot",P1922,d131,,"I'll live for him who died for me","Ralph E. Hudson",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Pilot",P1922,d132,,,"George Heath",,,,,,,,
"My soul is filled with joy and gladness","He set me free",my_soul_is_filled_with_joy_and_gladness,"The Pilot",P1922,d133,,"He set me free","Haldor Lillenas",,,,,,,,
"Naught have I gotten but what I received","Only a sinner saved by grace",naught_have_i_gotten_but_what_i_received,"The Pilot",P1922,d134,,"Only a sinner saved by grace","James M. Gray",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Pilot",P1922,d135,,,"Sarah F. Adams",,,,,,,,
"Nothing between my soul and the [my] Savior","Nothing between my soul and the [my] Savior",nothing_between_my_soul_and_my_savior,"The Pilot",P1922,d136,,,"Charles Albert Tindley",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,"The Pilot",P1922,d137,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",o_jesus_thou_art_standing,"The Pilot",P1922,d138,,,"William Walsham How",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"The Pilot",P1922,d139,,,"George Matheson",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The Pilot",P1922,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Pilot",P1922,d141,,,"Robert Grant",,,,,,,,
"O ye who have wandered in sorrow away","Pardon on Calvary",o_ye_who_have_wandered_in_sorrow_away,"The Pilot",P1922,d142,"Pardon on Calvary","There's pardon on Calvary","Alfred Barratt",,,,,,,,
"O Zion [Sion], haste, thy [your] mission high fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,"The Pilot",P1922,d143,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Of the themes that men have known, One supremely stands alone","Love is the theme, love is supreme",of_the_themes_that_men_have_known,"The Pilot",P1922,d144,,"Love is the theme, love is supreme","Albert C. Fisher",,,,,,,,
"On a hill far away stood an old rugged cross","The old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Pilot",P1922,d145,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","I am bound for the promised land",on_jordans_stormy_banks_i_stand,"The Pilot",P1922,d146,,"I am bound for the promised land","Samuel Stennett",,,,,,,,
"On life's pathway I am never lonely","No longer lonely",on_lifes_pathway_i_am_never_lonely,"The Pilot",P1922,d147,,"No longer lonely","Robert Harkness",,,,,,,,
"One day when heaven was filled with his praises","Living, he loved me, dying, he saved me",one_day_when_heaven_was_filled_with_his,"The Pilot",P1922,d148,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"The Pilot",P1922,d149,,,"Sabine Baring-Gould",,,,,,,,
"Our Lord is now rejected","The crowning day",our_lord_is_now_rejected,"The Pilot",P1922,d150,"The crowning day","O, the crowning day is coming","D. W. Whittle",,,,,,,,
