displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,24b,,,,"E. A. Curteis",,"ST. HILDA",st_hilda_curteis,11112231334321111712,English,,
"Now the solemn shadows darken","Now the solemn shadows darken",now_the_solemn_shadows_darken,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,25,,,,"W. H. Longhurst, Mus. Doc.",,GOLDSTONE,goldstone_longhurst,33217216443656711116,English,,
"My Father, hear my prayer","My Father, hear my prayer",my_father_hear_my_prayer_before_i_go_to_,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,26,,,,"R. Brown-Borthwick",,KELSO,my_father_hear_my_prayer_brownborthwick,12163217614322543216,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,27,,,,"W. H. Longhurst, Mus. Doc.",,"ANGEL TOWER",angel_tower_longhurst,36571321234533657132,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,28a,,,,,,"ST. ANGELO",goshen_davis,11765353212117653,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,28b,,,,"G. Hinton",,"UPTON CRESSETT",upton_cressett_hinton,33236522232354326543,English,,
"Now the sun has passed away","Now the sun has passed away",now_the_sun_has_passed_away_with,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,29,,,,"A. H. Turner",,IRENE,irene_turner,11714322235765332342,English,,
"Now the daylight goes away","Now the daylight goes away",now_the_daylight_goes_away,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,30,,,,"Rev. W. H. Havergal",,PATMOS,patmos_havergal,12365433451765571,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,31,,,,"Henry Smart",,VESPERTINE,vespertine_smart,12255162354334561765,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,32a,,,,,,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,32b,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,32c,,,,"Sir Herbert Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"The day is done","The day is done",the_day_is_done_o_god_the_son,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,33,,,,"T. B.",,FRESHWATER,freshwater_13651,1365143314326711,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,34,,,,"R. Brown-Borthwick",,REPOSE,repose_brown_borthwick,34333243543221176551,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,35,,,,"Rev. T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Through the day Thy love has spared us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,36,,,,"C. S. Jekyll",,STONELEIGH,stoneleigh_jekyll,3154322117614332,English,,
"Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,37,,"Glory be to Jesus",,,,"WIR PFLUGEN",wir_pflugen_schulz,511553154321556,English,,German
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,38,,,,"S. S. Wesley, Mus. Doc.",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,39,,,,"E. S. Carter",,WREFORD,wreford_carter,335433211234625,English,,
"Blest day of God, how calm, how bright","Blest day of God, how calm, how bright",blest_day_of_god_most_calm_most_bright,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,40a,,,,"N. Heermann",,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Blest day of God, how calm, how bright","Blest day of God, how calm, how bright",blest_day_of_god_most_calm_most_bright,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,40b,,,,,,LANGFORD,langford_13554,13554334211765562234,English,,
