displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Mansion","There's a mansion that awaits us o'er the river",theres_a_mansion_that_awaits,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,18,"There's a Mansion","There's a heavenly mansion tat our eyes shall see","John McP.","John McPherson",,"[There's a mansion that awaits us o'er the river]",theres_a_mansion_that_awaits_mcpherson,35115121616535112343,English,,
"Here are friends we love around us","Here are friends we love around us",here_are_friends_we_love_around,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,19,,,"John McP.","John McPherson",,DANA,dana_mcpherson,12354435665143321355,English,,
"Will I Be There?","Around the great white throne some day",around_the_great_white_throne_some_day,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,20,"Will I Be There?","Will I be there, will I be there","Abbie C. McKeever","W. H. Burgett",,"[Around the great white throne some day]",fisher_island_burgett,51131234331123213,English,,
"Spread Wide the Door","Spread wide the door for the children",spread_wide_the_door,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,21,"Spread Wide the Door","Spread wide the door for the children","John McPherson","John McPherson",,"[Spread wide the door for the children]",spread_wide_the_door_for_the_mcpherson,55566653565365324356,English,,
"When Thou Comest","When thou comest in thy kingdom",when_thou_comest_in_thy_kingdom,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,22,"When Thou Comest","Never in vain","W. A. O.","W. A. Ogden",,"[When thou comest in thy kingdom]",when_thou_comest_in_thy_kingdom_ogden,35321232165122123,English,,
"In Paradise","There is a land, a radiant land",there_is_a_land_a_radiant_land_beyond,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,23,"In Paradise","In Paradise, in Paradise","Abbie C. McKeever","L. O. Emerson",,"[There is a land, a radiant land]",there_is_a_land_a_radiant_land_emerson,51112345555653125111,English,,
"Breaking Away","The fetters of Satan are breaking",the_fetters_of_satan_are_breaking,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,24,"Breaking Away","Breaking away, breaking away","John McPherson","R. A. Kinzie",,"[The fetters of Satan are breaking]",the_fetters_of_satan_are_break_kinzie,51111321551712123511,English,,
"Marching Home","We are marching home to Canaan's happy land",we_are_marching_home,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,25,"Marching Home","Marching home, marching home","R. A. G.","R. A. Glenn",,"[We are marching home to Canaan's happy land]",we_are_marching_home_to_canaan_glenn,13555565321132135135,English,,
"He Cares for Even Me","Oh, how sweet the blessed promise",o_how_sweet_the_blessed_promise,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,26,"He Cares for Even Me","Jesus cares for me","C. H. G.","Chas. H. Gabriel",,"[Oh, how sweet the blessed promise]",o_how_sweet_the_blessed_promise_gabriel,53321715512212353321,English,,
"The twelve are filled with doubt and fear","The twelve are filled with doubt and fear",the_twelve_are_filled,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,27,,,"Rev. O. B. Rippetoe","John McPherson",,LEBANON,lebanon_mcpherson,55555111122223344443,English,,
"Crowns of the Beautiful","Up to the evergreen hills we climb",up_to_the_evergreen_hills,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,28,"Crowns of the Beautiful","Crowns of the beautiful we shall wear","Arthur W. French","J. F. Kinsey",,"[Up to the evergreen hills we climb]",up_to_the_evergreen_hills_we_kinsey,11133566544444433321,English,,
"Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,29a,"Come, Sinner, Come",,"Will Ellsworth Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Little children, Jesus loves you","Little children, Jesus loves you",little_children_jesus_loves_you_do_you_l,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,29b,,,"John M. Deveneau","John McPherson",,CARTERSVILLE,cartersville_mcpherson,13556653443322213556,English,,
"Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,30,"Fling Out the Banner","Fling out the banner, the banner of the cross",,"Frank M. Davis",,"[Fling out the banner, let it float]",fling_out_the_banner_let_it_float_davis,55653451332212176545,English,,
"What Must It Be to Be There?","We sing of the glories up there",we_sing_of_the_glories,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,31,"What Must It Be to Be There?","What must it be to be there?","J. M.","John McPherson",,"[We sing of the glories up there]",we_sing_of_the_glories_up_the_mcpherson,55314321655653522316,English,,
"Cling Close to the Rock","Cling close to the Rock, brother, danger is near",cling_close_to_the_rock_brother_danger,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,32,"Cling Close to the Rock","Cling close to the Rock","Rev. Alfred Taylor","Frank M. Davis",,"[Cling close to the Rock, brother, danger is near]",cling_close_to_the_rock_brother_davis,33216665123344433321,English,,
"Savior, Hear My Prayer","Savior, hear my feeble prayer",savior_hear_my_feeble_prayer,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,33,"Savior, Hear My Prayer","Savior, Savior, hear me now","C. A. Fyke","W. H. Burgett",,"[Savior, hear my feeble prayer]",savior_hear_my_feeble_prayer_burgett,34564531235132345645,English,,
"Shall I Let Him In?","Christ is knocking at my sad heart",christ_is_knocking_at_my_sad_heart,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,34,"Shall I Let Him In?",,"H. R. P.","H. R. Palmer",,"[Christ is knocking at my sad heart]",christ_is_knocking_at_my_sad_palmer,33321553221233333215,English,,
"Swiftly, Yet Sweetly","Round my cottage birds sing sweetest",round_my_cottage_birds_sing,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,35,"Swiftly, Yet Sweetly","Oh, how swiftly, yet how sweetly","Jno. M.","John McPherson",,"[Round my cottage birds sing sweetest]",round_my_cottage_birds_sing_mcpherson,55117122552212355132,English,,
"Sabbath Morning","Brightly dawns the Sabbath morning",brightly_dawns_the_sabbath,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,36,"Sabbath Morning","Children, sing, praise our King","John M. Deveneau","John McPherson",,"[Brightly dawns the Sabbath morning]",brightly_dawns_the_sabbath_mcpherson,32132172321122232132,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,37,"Soldiers of Christ, Arise","Arise, arise, arise",,"J. Calvin Bushey",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_bushey,33334555424366655771,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,38,"Some Sweet Day",,"Arthur W. French","J. F. Kinsey",,"[We shall reach the river side]",we_shall_reach_the_river_side_kinsey,51326155131325132615,English,,
"Oh, How I Love","Oh, how I love my Jesus",o_how_i_love_my_jesus_the_lamb_who_died,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,39,"Oh, How I Love","Oh, blessed, dying Lamb of God","C. H. G.","Chas. H. Gabriel",,"[Oh, how I love my Jesus]",o_how_i_love_my_jesus_gabriel,55653211221235556532,English,,
"The Christmas Tree","Hurrah! hurrah! 'tis Christmas eve",hurrah_hurrah_tis_christmas,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,40,"The Christmas Tree","The Christmas tree, the Christmas tree","C. A. Pyke","W. H. Burgett",,"[Hurrah! hurrah! 'tis Christmas eve]",hurrah_hurrah_tis_christmas_eve_burgett,51515565655176543655,English,,
"That Precious Blood","That wonderful fountain was opened for me",that_wonderful_fountain,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,41,"That Precious Blood","Let us make much of the blood","J. M.","John McPherson",,"[That wonderful fountain was opened for me]",that_wonderful_fountain_was_mcpherson,55655655671556554325,English,,
"Far Away","Far away in the bright land of bliss",far_away_in_the_bright_land_of_bliss,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,42,"Far Away","Far away, far away","J. M.","John McPherson",,"[Far away in the bright land of bliss]",far_away_in_the_bright_land_mcpherson,54343232123432321254,English,,
"The Lord Is King","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,43,"The Lord Is King","Glory! glory! From world to world",,"W. T. Giffe",,"[The Lord is King! lift up thy voice]",the_lord_is_king_lift_up_thy_voice_giffe,51111333353535325111,English,,
"Jesus, Master","Jesus, Master, look upon me",jesus_master_look_upon_me,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,44,"Jesus, Master","Jesus, Master, look upon me","C. H. G.","Chas. H. Gabriel",,"[Jesus, Master, look upon me]",jesus_master_look_upon_me_gabriel,51331332222432151331,English,,
"Ever Sing","Sing we loudly songs of gladness",sing_we_loudly_songs,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,45,"Ever Sing","Sing of Jesus, sing forever","J. M.","John McPherson",,"[Sing we loudly songs of gladness]",sing_we_loudly_songs_of_glad_mcpherson,12332122234454334543,English,,
"Upon a Rock","My faith looks now, unto a Rock",my_faith_looks_now_upon_a_rock,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,46,"Upon a Rock","Oh, precious Rock, e'er shelter me","Jno. M.","John McPherson",,"[My faith looks now, unto a Rock]",my_faith_looks_now_unto_a_rock_mcpherson,55315315542746535531,English,,
"Art Thou Longing?","Art thou longing? Jesus calls thee",art_thou_longing_jesus_calls_thee,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,47,"Art Thou Longing?",,"Rev. S. C. Morgan","Ira D. Sankey",,"[Art thou longing? Jesus calls thee]",come_thou_weary_sankey,555U321D6U1D5U322233,English,,
"After a Little While","We are as lambs without shepherd or fold",we_are_as_lambs_without,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,48,"After a Little While","After a little while, after awhile","Arthur W. French","J. F. Kinsey",,"[We are as lambs without shepherd or fold]",we_are_as_lambs_without_sheph_kinsey,33332144443333212222,English,,
"We come again, O Lord, to thee","We come again, O Lord, to thee",we_come_again_o_lord,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,49,,,"J. M.","John McPherson",,YATES,yates_mcpherson,35432171556512324345,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,50,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Just a Little Nearer","Heav'nly Father, I would be",heavenly_father_i_would_be,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,51,"Just a Little Nearer","Nearer, nearer would I be","C. A. F.","C. A. Fyke",,"[Heav'nly Father, I would be]",heavenly_father_i_would_be_fyke,531D5U123345332531D5,English,,
