displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Me A Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnbook",H1955,308A,"Make Me A Captive, Lord",,,"Samuel Howard; Geoffrey Shaw (1879-1943)",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,326,"Make Me a Captive, Lord",,"George Matheson, 1842-1906","Donald P. Hustad, b. 1918",,PARADOXY,paradoxy_hustad,12347136664531112345,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymns for the Living Church",HFLC1974,376,"Make Me a Captive, Lord",,"George Matheson","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Make Me A Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,378,"Make Me A Captive, Lord",,"George Matheson","Samuel Howard; David Evans",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The United Methodist Hymnal",UMH,421,"Make Me a Captive, Lord",,"George Matheson","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Rejoice in the Lord",RITL1985,442,"Make Me a Captive, Lord",,"George Matheson","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Psalter Hymnal (Gray)",PsH,546,"Make Me a Captive, Lord",,"George Matheson","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Seventh-day Adventist Hymnal",SDAH1985,568,"Make Me a Captive, Lord",,"George Matheson (1842-1906)","George W. Martin (1828-1881); Arthur S. Sullivan (1842-1900)","6.6.8.6 D","LEOMINSTER (Martin)",leominster_martin,"33333 44222 32233",,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Worshiping Church",TWC,583,"Make Me a Captive, Lord",,"George Matheson","Donald P. Hustad","6.6.8.6 D",PARADOXY,paradoxy_hustad,12347136664531112345,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Moravian Book of Worship",Mor1995,604,"Make Me a Captive, Lord",,"George Matheson","George William Martin; Arthur Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Make Me a Captive, Lord (Cautívame, Señor)","Make me a captive, Lord (Cautívame, Señor)",make_me_a_captive_lord,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,639,"Make Me a Captive, Lord (Cautívame, Señor)",,"George Matheson, 1842-1906; Federico J. Pagura, 1923-2016","George W. Martin, 1825-1881; Arthur S. Sullivan, 1842-1906","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,"English; Spanish",,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Trinity Hymnal (Rev. ed.)",TH1990,687,"Make Me a Captive, Lord",,"George Matheson","Donald P. Hustad","6.6.8.6 D",PARADOXY,paradoxy_hustad,12347136664531112345,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Cyber Hymnal",CYBER,4144,"Make Me a Captive, Lord",,"George Matheson","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<cite>Sacred Songs</cite>, 1890","<cite>Hymns Ancient and Modern</cite>, 1868"
"Make me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymns of Consecration and Faith",HCF1902,70,"Make me a Captive, Lord",,"Rev. Dr. G. Matheson","G. W. Martin",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Abingdon Song Book",ASB1938,112,"Make Me a Captive, Lord",,"George Matheson, 1842-1906","George W. Martin, 1828-1881; Arthur S. Sullivan, 1842-1900",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Church School Hymnal",CSH1922,119,"Make Me a Captive, Lord",,"George Matheson","George W. Martin; Arthur S. Sullivan",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Northfield Hymnal No. 2",NH21916,165,"Make Me a Captive, Lord",,"George Matheson","Arthur Sullivan",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymnbook for Christian Worship",H4CW1970,215,"Make Me a Captive, Lord",,"George Matheson, 1842-1906","John Jones, 1797-1857; David Jenkins, 1849-1915",,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Make Me A Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,242,"Make Me A Captive, Lord",,"George Matheson, 1842-1906","Charles Hylton Stewart, 1884-1932","6.6.8.6 D",CORONA,corona_stewart,1556545145342,,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,284,"Make Me a Captive, Lord",,"George Matheson (1842-1906)","George W. Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Make Me A Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymns of Faith and Life",HoFL1976,305,"Make Me A Captive, Lord",,"George Matheson",,,,,,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnary of the United Church of Canada",UCC1930,313,"Make me a captive, Lord",,"George Matheson, 1842-1906","George William Martin, 1828-1881; Arthur Seymour Sullivan, 1842-1900","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnary for use in Baptist churches",H4B1936,313,"Make me a captive, Lord",,"George Matheson, 1842 - 1906","George William Martin, 1828 - 1881; Arthur Seymour Sullivan, 1842 - 1900","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Pilgrim Hymnal",PH1958,356,"Make Me a Captive, Lord",,"George Matheson, 1842-1906","John Jones, 1797-1857; David Jenkins, 1849-1915","6.6.8.6 D",LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,356,"Make Me a Captive, Lord",,"George Matheson, 1842-1906","George William Martin, 1828-1881; Arthur S. Sullivan, 1842-1900",,LEOMINSTER,leominster_martin,333334422232233,English,,
"主，願你俘擄我，
 (Make Me a Captive, Lord)","主，願你俘擄我，
 (Make Me a Captive, Lord)",make_me_a_captive_lord,"生命聖詩 - Hymns of Life, 1986",HOLC1986,357,"主，願你俘擄我，
 (Make Me a Captive, Lord)",,"George Matheson",,,LEOMINSTER,leominster_martin,333334422232233,Chinese,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Complete Mission Praise",CMP2000,455,"Make me a captive, Lord",,"George Matheson, 1842-1906","Goerge William Martin, 1828-81",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Ambassador Hymnal: for Lutheran worship",AH1994,470,"Make Me a Captive, Lord",,"George Matheson, 1842-1906","George W. Martin, 1828-1881; Arthur S. Sullivan, 1842-1900","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymnal: A Worship Book",HAWB1992,539,"Make me a captive, Lord",,"George Matheson","George W. Martin; Arthur S. Sullivan",,LEOMINSTER,leominster_martin,333334422232233,English,"<cite>Sacred Songs</cite>, 1890","<cite>The Journal of Part Music, Vol. II</cite>, 1862; <cite>Church Hymns with Tunes</cite>, 1874"
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Great Songs of the Church (Revised)",GSC1986,617,"Make Me a Captive, Lord",,"George Matheson","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,714,"Make me a captive, Lord",,"George Matheson",,,LEOMINSTER,leominster_martin,333334422232233,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnal",HPAG1933,247a,,,"Rev. George Matheson (1842-1906)","John Jones (Talysarn) (1797-1857); David Jenkins (1849-1915)","6.6.8.6 D",LLANLLYFNI,llanllyfni_jones,155432321171232,,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnal",HPAG1933,247b,,,"Rev. George Matheson (1842-1906)","George W. Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,508,,,"George Matheson, 1842 - 1906","George William Martin, 1828 - 81; Arthur S. Sullivan, 1842 - 1900",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Song Book of the Salvation Army",SBSA1986,508,,,"George Matheson (1842-1906)",,,,,,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,518,,,"George Matheson, 1842-1906","J. S. Bach, 1685-1750","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,"G. C. Schemelli's <cite>Musikalisches Gesang-Buch</cite>, 1736"
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Church Hymnary (4th ed.)",CH4,534,,,"George Matheson (1842-1906)","George William Martin (1828-1881); Arthur Seymour Sullivan (1842-1900)",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymns of Glory, Songs of Praise",HGSP2008,534,,,"George Matheson (1842-1906)","George William Martin (1828-1881); Arthur Seymour Sullivan (1842-1900)",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Irish Presbyterian Hymnbook",IPH2004,563,,,"George Matheson, 1842-1906","George William Martin, 1828-1881; Arthur Seymour Sullivan, 1842-1900",,LEOMINSTER,leominster_martin,333334422232233,English,"Alt.: Compilers","Lines 1 and 2 alt. by Compilers of <cite>Hymns and Psalms</cite>, 1983"
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Together in Song: Australian hymn book II",TIS1999,604,,,"George Matheson, 1842-1906","Johann Sebastian Bach, 1685-1760","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
