displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, poor sinner, come and see","Come, poor sinner, come and see",come_poor_sinner_come_and_see,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.XVIII,,,,,,,,,English,"New Selec.",
"Come, poor sinner, come and see","Come, poor sinner, come and see",come_poor_sinner_come_and_see,"Baptist Hymn Book",BHB1847,a237,,,Hewett,,,,,,English,,
"Come, guilty sinners, come and see","Come, guilty sinners, come and see",come_guilty_sinners_come_and_see,"The Sacred Lute",SL1855,d52,,,Jones,,,,,,,,
"Come, poor sinner, come and see","Come, poor sinner, come and see",come_poor_sinner_come_and_see,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d73,,,Hewett,,,,,,English,,
"Come, guilty sinners, come and see","Come, guilty sinners, come and see",come_guilty_sinners_come_and_see,"General Baptist Hymn Book",GBHB1859,d85,,,Jones,,,,,,English,,
"Come, guilty sinners, come and see","Come, guilty sinners, come and see",come_guilty_sinners_come_and_see,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d111,,,Jones,,,,,,English,,
"Come, guilty sinners, come and see","Come, guilty sinners, come and see",come_guilty_sinners_come_and_see,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,153,,,Jones,,,,,,,,
"Come, poor sinner, come and see","Come, poor sinner, come and see",come_poor_sinner_come_and_see,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,237,,,Hewett,,,,,,English,,
"Come, guilty sinners, come and see","Come, guilty sinners, come and see",come_guilty_sinners_come_and_see,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,263,,,Anon.,,,,,,,,
"Come, guilty sinners, come and see","Come, guilty sinners, come and see",come_guilty_sinners_come_and_see,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,263,,,Anon.,,,,,,,,
"Come, guilty sinners, come and see","Come, guilty sinners, come and see",come_guilty_sinners_come_and_see,"The Psalmody: a collection of hymns for public and social worship",P1853,269,,,Anon.,,,,,,,,
"Come, poor sinner, come and see","Come, poor sinner, come and see",come_poor_sinner_come_and_see,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,344,,,Hewett,,,,,,,,
"Come, poor sinner, come and see","Come, poor sinner, come and see",come_poor_sinner_come_and_see,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,536,,,,,,,,,English,,
"Come, poor sinner, come and see","Come, poor sinner, come and see",come_poor_sinner_come_and_see,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,614,,,Hewett,,,,,,English,,
"Come, guilty sinners, come and see","Come, guilty sinners, come and see",come_guilty_sinners_come_and_see,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,846,,,Jones,,,,,,English,,
"Come, guilty sinners, come and see","Come, guilty sinners, come and see",come_guilty_sinners_come_and_see,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,846,,,,,,,,,English,,
"Come, guilty sinners, come and see","Come, guilty sinners, come and see",come_guilty_sinners_come_and_see,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,846,,,,,,,,,English,,
"Come and See","'Tis the gospel invitation",tis_the_gospel_invitation_come_and_see,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,60,"Come and See","Come and see, come and see","W. A. O.","W. A. Ogden",,"['Tis the gospel invitation]",tis_the_gospel_invitation_ogden,55U1111D65U132D55U22,English,,
"""Come and See""","'Tis the gospel invitation, 'Come and see'",tis_the_gospel_invitation_come_and_see,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,153,"""Come and See""","Come and see, come and see","W. A. O.","W. A. Ogden",,"['Tis the gospel invitation, 'Come and see']",tis_the_gospel_invitation_ogden,55U1111D65U132D55U22,English,,
"Come and See","Come and see the Saviour's beauty",come_and_see_the_saviors_beauty,"Crowning Day No. 4",CD41900,167,"Come and See","On the cross of Calvary","E. E. Hewitt","J. H. Tenney",,"[Come and see the Saviour's beauty]",come_and_see_the_saviors_beauty_tenney,51317221117616553267,English,,
"Jesus Bids You Come","Come and see the Savior said",come_and_see_the_savior_said,"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)",GWEE1882,73,"Jesus Bids You Come","Come then come, come then come to the house of the Lord","Maria Straub","J. M. Stillman",,"[Come and see the Savior said]",come_and_see_the_savior_said_stillman,33234465171322332344,English,,
"Come and See Jesus","Come and see the blessed Jesus",come_and_see_the_blessed_jesus,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,63,"Come and See Jesus","Come and see, come and see","Rev. Johnson Oatman, Jr.","Howard E. Smith",,"[Come and see the blessed Jesus]",come_and_see_the_blessed_jesus_smith,55133162117224355133,English,,
"Come and see, come and see","'Tis the gospel invitation, come and see",tis_the_gospel_invitation_come_and_see,"The Crowning Glory Nos. 1 and 2",CGN11891,d376,,"Come and see, come and see","William A. Ogden",,,,,,,,
"Come and See","'Tis the gospel invitation, come and see",tis_the_gospel_invitation_come_and_see,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,29,"Come and See",,"W. A. Ogden","W. A. Ogden",,"['Tis the gospel invitation, come and see]",tis_the_gospel_invitation_ogden,55U1111D65U132D55U22,English,,
"Come and See","Come and see the glory of the Lord",come_and_see_the_glory_of_the_lord,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,36,"Come and See","For He is Lord above the heavens","Lenny LeBlanc","Lenny LeBlanc",,"[Come and see the glory of the Lord]",come_and_see_the_glory_of_leblanc,15234321111765515222,English,,
"Come, Come To-day","Come and see the flowing fountain",come_and_see_the_flowing_fountain,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,74,"Come, Come To-day","Come to the flowing fountain","R. Kelso Carter","D. S. Allan",,"[Come and see the flowing fountain]",come_and_see_the_flowing_fount_allan,32114321615351217123,English,,
"Come and See","Come and see where Jesus dwelleth",come_and_see_where_jesus_dwelleth,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,85,"Come and See",,"Anna L. Price","J. H. K.",,"[Come and see where Jesus dwelleth]",come_and_see_where_jesus_kurzenknabe,12335332234464433455,English,,
"Come and see the shining hope","Come and see the shining hope that Christ's apostle saw",come_and_see_the_shining_hope_that_chris,"Complete Anglican Hymns Old and New",CAH2000,110,"Come and see the shining hope","Amen, he comes! to bring his own reward!","Christopher Idle, b. 1938","David Wilson ","13.13.13.8 with refrain","MARCHING THROUGH GEORGIA",marching_through_georgia,32123555671213455656,English,,"Traditional American melody"
"Come and See","'Tis the gospel invitation",tis_the_gospel_invitation_come_and_see,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,152,"Come and See","Come and see, come and see","W. A. Ogden","W. A. Ogden",,"['Tis the gospel invitation]",tis_the_gospel_invitation_ogden,55U1111D65U132D55U22,English,,
"The Tomb Is Empty! Come and See","The tomb is empty! Come and see",the_tomb_is_empty_come_and_see,"Common Praise (1998)",CP1998,230,"The Tomb Is Empty! Come and See",,"Sylvia G. Dunstan (1955-1993)","Carl Gotthelf Gläser (1784-1829); Lowell Mason (1792-1872)",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Come and See Our Purim Play","Come and see our Purim play",come_and_see_our_purim_play,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,279,"Come and See Our Purim Play",,"Judith K. Eisenstein","F. Piket",,"[Come and see our Purim play]",come_and_see_our_purim_play_hasidic,53217772176555,English,,
"Come and See the Many Wonders","Come and see the many wonders",come_and_see_the_many_wonders,"Worship (4th ed.)",WORS2011,788,"Come and See the Many Wonders",,"Harry Hagan, b. 1947, OSB","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Come and See the Many Wonders","Come and see the many wonders",come_and_see_the_many_wonders,"RitualSong (2nd ed.)",RS2016,988,"Come and See the Many Wonders",,"Harry Hagan, OSB. b. 1947","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Cry Out to God in Joy","Come and see the works of our Maker",come_and_see_the_works_of_our_maker,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,66A,"Cry Out to God in Joy","Cry out to God in joy, all the earth","Steven C. Warner","Steven C. Warner",,"[Come and see the works of our Maker]",come_and_see_the_works_of_our_warner,,,,
"Come and see the shining hope","Come and see the shining hope that Christ apostle saw",come_and_see_the_shining_hope_that_chris,"Complete Mission Praise",CMP2000,86,"Come and see the shining hope","Amen, He comes! to bring His own reward","Christopher Idle","David Wilson",13.13.13.8.10.10.13.8,"MARCHING THROUGH GEORGIA",marching_through_georgia,32123555671213455656,English,,"American traditional melody"
