displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kyrie 10","Kyrie, eleison",kyrie_eleison_christe_eleison,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",BAS2014,72c,"Kyrie 10",,,,,"[Kyrie, eleison]",kyrie_eleison_berthier_55122,5512232177155122321,,,
"Kyrie, eleison (Lord, have mercy)","Kyrie, eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Journeysongs (3rd ed.)",JS2012,175,,,,"Curtis Stephan, b. 1973; Curtis Stephan, b. 1973; Rick Modlin, b. 1966",,"[Kyrie, eleison]",kyrie_eleison_mass_of_renewal,1117755,"English; Latin",,"<cite>Mass of Renewal</cite>"
"Lord, Have Mercy (Kyrie, Eleison)","Lord, have mercy (Kyrie, eleison)",kyrie_eleison_christe_eleison,"Journeysongs (3rd ed.)",JS2012,185,"Lord, Have Mercy (Kyrie, Eleison)",,,"Dan Schutte, b. 1947",,"[Lord, have mercy]",lord_have_mercy_mass_of_christ_the,353213532114332,"English; Latin",,"<cite>Mass of Christ the Savior</cite>"
"Kyrie Eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,239,"Kyrie Eleison",,,"Betty Carr Pulkingham (b. 1928)",,"[Kyrie eleison]",kyrie_eleison_pulkingham,1765551122313342171,"English; Greek",,"<cite>Freedom Mass</cite>; Based on traditional African melodies"
"Kyrie Eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Worship (3rd ed.)",WHSB1986,264,"Kyrie Eleison",,,"David Hurd",,"[Kyrie eleison]",kyrie_eleison_new_plainsong,33432233343223334322,Greek,,
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,840,"Kyrie eleison",,,"Betty Carr Pulkingham",,"[Kyrie eleison]",kyrie_eleison_pulkingham,1765551122313342171,Greek,,"based on traditional African melodies"
"Lord, Have Mercy (Kyrie, Eleison)","Lord, have mercy (Kyrie, eleison)",kyrie_eleison_christe_eleison,"Breaking Bread (Vol. 39)",BB2020,908,"Lord, Have Mercy (Kyrie, Eleison)",,,"Dan Schutte",,"[Lord, have mercy]",lord_have_mercy_mass_of_christ_the,353213532114332,"English; Greek",,
"Kyrie Eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Singing Our Faith: a hymnal for young Catholics",SOF2001,58,"Kyrie Eleison",,,"David Haas",,"[Kyrie eleison]",kyrie_eleison_mass_of_light,11D76566,Greek,,"<cite>Mass of Light</cite>"
"Letanía de Alabanza (Kyrie Litany of Praise)","Kyrie, Kyrie",kyrie_eleison_christe_eleison,"Flor Y Canto (2nd ed.)",FYC2001,77,"Letanía de Alabanza (Kyrie Litany of Praise)",,"Jaime Cortez, n. 1963; Ana Victoria Demezas, n. 1958; Bob Hurd, n. 1950","Bob Hurd,",,"[Kyrie, Kyrie]",kyrie_misa_del_inmigrante_hurd,123432345412343,"English; Greek; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
Kyrie,"Kýrie, eléison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Lead Me, Guide Me (2nd ed.)",LMGM2012,101,Kyrie,,,,,"[Kýrie, eléison (Lord, have mercy)]",kyrie_eleison_56777,,"English; Greek",,
Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Journeysongs (3rd ed.)",JS2012,168,Kyrie,,,,,"[Kyrie eleison]",kyrie_eleison_plainsong_12331,12331233123312335342,"English; Latin",,"<cite>Chant Mass; Mass XVI</cite>; Mode III; <cite>Graduale Romanum</cite>, 1974"
"Kyrie eleison (Lord, have mercy)","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,205,,,,"Ronald F. Krisman",,"[Kyrie eleison]",kyrie_eleison_roman_missal,12331233,"English; Greek","<cite>The Roman Missal</cite>","<cite>Roman Missal</cite>"
"Kyrie Eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Journeysongs (2nd ed.)",JS2003,217,"Kyrie Eleison",,,"Bob Hurd, b. 1950",,"[Kyrie eleison]",kyrie_eleison_missa_ubi_caritas,12324322112316,"English; Greek",,"<cite>Missa Ubi Caritas</cite>"
Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,229,Kyrie,,,"Michel Guimont",,"[Kyrie eleison]",kyrie_eleison_christe_eleiso_massservant,3323453,Greek,,"<cite>Mass for a Servant Church</cite>"
"O Lord, Have Mercy (Kyrie Eleison) (Oré poriajú verekó)","O Lord, have mercy",kyrie_eleison_christe_eleison,"Glory to God: the Presbyterian Hymnal",GG2013,578,"O Lord, Have Mercy (Kyrie Eleison) (Oré poriajú verekó)",,,"Carlton R. Young",,"ORÉ PORIAJÚ VEREKÓ",ore_poriaju_vereko_guarani,345176432765,"English; Greek; Guarani","Trad. liturgical text","Guarani melody"
Kyrie,"Kyrie, Kyrie eleison",kyrie_eleison_christe_eleison,"Sing the Faith",STF,2275,Kyrie,,,"Ruth Elaine Schram; Antonin Dvorak",Irregular,"NEW WORLD",new_world_dvorak,35532123532355321232,Greek,"Ancient Greek","Mvt. II from <i>Symphony No. 9</i> by Antonin Dvorak."
Kyrie,"Kyrie, Kyrie eleison",kyrie_eleison_christe_eleison,"The Faith We Sing",FWS,2275,Kyrie,,,"Ruth Elaine Schram; Antonin Dvorak",Irregular,"NEW WORLD",new_world_dvorak,35532123532355321232,Greek,"Ancient Greek",
