displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, Divine Messiah! (¡Divino Mesías! El Mundo Anhela)","O come, Divine Messiah! (¡Divino Mesías!)",o_come_divine_messiah,"Oramos Cantando = We Pray In Song",OC2013,359,"O Come, Divine Messiah! (¡Divino Mesías! El Mundo Anhela)","Dear Savior, haste! (¡Ven, Salvador!)","Abbé Simon-Joseph Pellegrin, 1663-1745; Sr. Mary of St. Philip, SND, 1825-1904; Ronald F. Krisman, b. 1946","Healey Willan, 1880-1968","7.6.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,"English; Spanish",,"French carol, 16th C. "
"O Come, Divine Messiah!","O come, Divine Messiah!",o_come_divine_messiah,"Gather (3rd ed.)",G32011,401,"O Come, Divine Messiah!","Dear Savior haste!","Abbé Simon-Joseph Pellegrin, 1663-1845; Sr. Mary of St. Philip, SND, 1825-1904","Healey Willan, 1890-1968","7.8.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,"French Noël, 16th C"
"Dear Saviour, haste! Come, come to earth","O come, divine Messiah",o_come_divine_messiah,"CPWI Hymnal",CPWI2010,47,,"Dear Saviour, haste! Come, come to earth","Simon Joseph Pellegrin, 1663-1745; Sister Mary of St. Phillip, 1825-1904","Randal DeBruyn, 1947-","7.8.7.6 with refrain","VENEZ DIVIN",venez_divin_messie_french,512334321762165,English,,"Traditional French carol"
"Come, O Divine Messiah","Come, O Divine Messiah",o_come_divine_messiah,"The Army and Navy Hymnal",ANH1921,RC1,,,,,,,,,,,
"Come, O divine Messiah","Come, O divine Messiah",o_come_divine_messiah,"Manual of Hymns for Congregational Singing, Prayers and Pious Practices",MHCS1903,d17,,,"Mary of Saint Philip; S. J. Pellegrin",,,,,,English,,
"Come, O divine Messiah","Come, O divine Messiah",o_come_divine_messiah,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d35,,,"Mary of Saint Philip; S. J. Pellegrin",,,,,,English,,
"Come, O Divine Messiah!","Come, O Divine Messiah!",o_come_divine_messiah,"Peters' Sodality Hymn Book",PSHB1872,62,,,,,,,,,,,
"Come, O divine Messiah","Come, O divine Messiah",o_come_divine_messiah,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d66,,,"Mary of Saint Philip; S. J. Pellegrin",,,,,,,,
"Come O Divine Messiah","Come O Divine Messiah",o_come_divine_messiah,"Sunday School Hymn Book",SSHB1907,86,,,,,,,,,,,
"Come, O Divine Messiah","Come, O Divine Messiah",o_come_divine_messiah,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,234,,,,,,,,,,,
"Sweet Saviour haste","O come, Divine Messiah",o_come_divine_messiah,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,3,,"Sweet Saviour haste",,,,,,,,,
"Sweet Savior haste","O come, Divine Messiah",o_come_divine_messiah,"The New Saint Basil Hymnal",NSBH1958,d94,,"Sweet Savior haste","Mary of St. Philip; S. J. Pellegrin",,,,,,,,
"Sweet Savior haste","O come, Divine Messiah",o_come_divine_messiah,"Catholic Book of Worship",CBoW1972,d95,,"Sweet Savior haste","Mary of St. Philip; S. J. Pellegrin",,,,,,English,,
"Sweet Savior haste","O come, Divine Messiah",o_come_divine_messiah,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d98,,"Sweet Savior haste","Mary of St. Philip; S. J. Pellegrin",,,,,,English,,
"Sweet Savior haste","O come, Divine Messiah",o_come_divine_messiah,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d172,,"Sweet Savior haste","Mary of St. Philip; S. J. Pellegrin",,,,,,,,
"Sweet Savior haste","Come, O divine Messiah",o_come_divine_messiah,"Jubilee Hymns. Parish worship ed. with supplement",JHP1964,ad14,,"Sweet Savior haste","Mary of Saint Philip; S. J. Pellegrin",,,,,,English,,
"Sweet Savior haste","Come, O divine Messiah",o_come_divine_messiah,"Jubilee Hymns. Book IV",JHBI1954,d5,,"Sweet Savior haste","Mary of Saint Philip; S. J. Pellegrin",,,,,,English,,
"Sweet Savior haste","Come, O divine Messiah",o_come_divine_messiah,"Parish Worship II. New ed.",PWII1965,d9,,"Sweet Savior haste","Mary of Saint Philip; S. J. Pellegrin",,,,,,,,
"Sweet Savior haste","Come, O divine Messiah",o_come_divine_messiah,"Jubilee Hymns. Parish worship ed.",JHP1963,d14,,"Sweet Savior haste","Mary of Saint Philip; S. J. Pellegrin",,,,,,,,
