displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,39,"Enough for Me","And that's enough for me","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for me","O love surpassing knowledge",o_love_surpassing_knowledge,"Song Praise: for Sunday school, revival and young people's work",SP1924,42,"Enough for me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,45,"Enough for Me","And that's enough for me!","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,51b,"Enough for Me","And that's enough for me!","E. A. H.","E. A. H.",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Songs of Pentecostal Power, Complete",SPPC1908,52,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Glad Hallelujahs: replete with sacred songs",GH1887,57,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love, surpassing knowledge!",o_love_surpassing_knowledge,"Pure Songs for Sunday-Schools",PSSS1889,65,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love, surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,69,"Enough for Me","And that's enough for me","E. A. H.","E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for me","O love surpassing knowledge",o_love_surpassing_knowledge,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,72,"Enough for me","And that's enough for me","E. A. H.","Elisha A. Hoffman",,"[O love surpassing knowledge]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,72b,"Enough for Me","And that's enough for me","E. A. H.","E. A. H.",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"New Spiritual Songs",NSS1887,72b,"Enough for Me","And that's enough for me","E. A. H.","E. A. H.",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"That's Enough for Me","O, love surpassing knowledge!",o_love_surpassing_knowledge,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,73,"That's Enough for Me","And that's enough for me","E. A. H.","Rev. Elisha A. Hoffman",,"[O, love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Sing of Calvary",SoC1947,73,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge",o_love_surpassing_knowledge,"Gospel Echoes",GE1949,79,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"That's Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Favorite Gospel Songs",FGS1894,81,"That's Enough for Me","And that's enough for me","E. A. H.","Rev. Elisha A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for me","O love surpassing knowledge",o_love_surpassing_knowledge,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,83,"Enough for me","And that's enough for me","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[O love surpassing knowledge]",o_love_surpassing_knowledge_hoffman,55111112223235553216,,,
"Enough For Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Redeeming Love",RL2021,84,"Enough For Me",,"E. A. Hoffman","E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge",o_love_surpassing_knowledge,"Gospel Glory",GG1948,87,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions",TB1921,89,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,89,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Harmony Bells",HB1949,93,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,93,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Dawning Light",DL1943,95,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge",o_love_surpassing_knowledge,"Sacred Thoughts",ST1943,95,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Boundless Love",BL1944,95,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough For Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Paradise Garden",PG1944,95,"Enough For Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Blissful Showers",BS1945,95,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge",o_love_surpassing_knowledge,"Honored Guest",HG1945,95,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Golden Hours",GH1946,95,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Silver Trumpet",ST1946,95,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Perfect Hearts",PH1947,95,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Majestic Melodies",MM1948a,95,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,95,"Enough for Me","And that's enough for me","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Glowing Songs",GS1895,95,"Enough for Me","And that's enough for me","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Marching to Zion",M2Z1922,99,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Songs of Joy and Gladness",SoJG1885,100,"Enough for Me","And that's enough for me","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Songs of Joy and Gladness with Supplement",SJGS1889,100,"Enough for Me","And that's enough for me","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Radiant Joy",RJ1944,104,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge",o_love_surpassing_knowledge,"Singing Star",SS1941,107,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Lasting Hymns No. 2",LH21906,110,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
