displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me","Lord, Why Have You Forsaken Me",,lord_why_have_you_forsaken_me,,"Christopher L. Webber",8.8.8.8,,6
"Light Dawns in the Darkness","Blessed are those who fear the LORD","Light Dawns in the Darkness","Light dawns in the darkness for the upright",blessed_are_those_who_fear_the_lord_who,English,,,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",1
"Low in the grave He lay","Low in the grave He lay","Low in the grave He lay",,low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry, 1826-99","6.5.6.4 with refrain",,423
"Lift Up Your Heads","Lift up your heads, you mighty gates","Lift Up Your Heads",,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel; Catherine Winkworth (1827-1878)",8.8.8.8,,273
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene, c. 375-430; Allen William Chatfield, 1808-96",6.6.8.6,,129
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission","With the Spirit's gifts empower us",lord_you_give_the_great_commission,English,"Jeffery Rowthron, b. 1934",,,43
"Lord, We Have Come at Your Own Invitation","Lord, we have come at your own invitation","Lord, We Have Come at Your Own Invitation",,lord_we_have_come_at_your_own_invitation,English,"Fred Pratt Green",10.10.10.10,,8
"Lord, when before Thy throne we meet","Lord, when before Thy throne we meet",,,lord_when_before_thy_throne_we_meet,English,"Tresilian George Nicholas",,,21
"Lenten Gospel Acclamation","If today you hear his voice","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ (Praise and glory to you, O Christ)",ojala_escuchen_hoy_la_voz_del_senor,English,"Michael R. Prendergast, b. 1955",,,12
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give","Lord, Thy Death and Passion Give",,lord_thy_death_and_passion_give,English,"Johann Heermann; Miss Catherine Winkworth","7.7.7.7 D",,20
"LORD,  I Call to You for Help","Save me, O God, for the waters have come up to my neck","LORD,  I Call to You for Help","LORD, I call to you for help",save_me_o_god_for_the_waters_have,English,,,,3
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",,,lord_when_we_bend_before_thy_throne,English,"Joseph Dacre Carlyle, 1758-1804",8.6.8.6,,326
"Lord, may we see","Lord, may we see Your hands and side","Lord, may we see",,lord_may_we_see_your_hands_and_side,English,"Christopher Porteous","8.6.8.6 D",,1
"Led like a lamb (You're alive)","Led like a lamb to the slaughter, in silence and shame","Led like a lamb (You're alive)","You're alive, You're alive, You have risen!",led_like_a_lamb_to_the_slaughter,English,"Graham Kendrick",,,7
"Lay down your head, Lord Jesus Christ","Lay down your head, Lord Jesus Christ",,,lay_down_your_head_lord_jesus_christ,English,"Graham Maule (b. 1958); John L. Bell (b. 1949)",8.4.8.4.8.4.8.4,,2
"Light has dawned","Light has dawned that ever shall blaze","Light has dawned","We proclaim Him King of kings",light_has_dawned,English,"Graham Kendrick",,,1
"Let Us Sing to the Lord","I will sing to the Lord, who has triumphed in glory","Let Us Sing to the Lord","Let us sing to the Lord",i_will_sing_to_the_lord_who_has_triumphe,English,"James Scavone",,,1
"LORD, Come to My Aid","I waited patiently for the LORD","LORD, Come to My Aid","LORD, come to my aid",i_waited_patiently_for_the_lord,English,,,,5
"Listen to our story","Listen to our story","Listen to our story",,listen_to_our_story,English,"Nickolas Campbell",,,1
"Lift Up Your Heads to the Coming King","Lift up your heads to the coming King","Lift Up Your Heads to the Coming King",,lift_up_your_heads_to_the_coming_king,,"Steven Fry, 1954-",Irregular,,9
"Let us plead for faith alone","Let us plead for faith alone",,,let_us_plead_for_faith_alone,English,"Charles Wesley",,,5
"Lo, the destroying angel flies","Lo, the destroying angel flies","Lo, the destroying angel flies",,lo_the_destroying_angel_flies,English,"Isaac Watts",8.6.8.6,,20
"Lord, Through These Forty Days","Lord, through these forty days of Lenten vigil","Lord, Through These Forty Days",,lord_through_these_forty_days_of_lenten_,English,"Stepehn Hassmer",11.10.11.10.11.10,,1
"le Seigneuer en croix","Vois, làbas, mettre le Seigneur en croix!","le Seigneuer en croix",,vois_labas_mettre_le_seigneur_en,French,"Claire Julien",,"Negro-spiritual, 19th century",1
"Lord, Let It Be Your Good Pleasure","Lord, let it be your good pleasure","Lord, Let It Be Your Good Pleasure",,lord_let_it_be_your_good_pleasure,English,"Nickolas Campbell","8.8.8.8 ",,1
"Lord Jesus Christ, True Man and God","Lord Jesus Christ, true man and God","Lord Jesus Christ, True Man and God",,lord_jesus_christ_true_man_and_god,English,"Paul Eber; Miss Catherine Winkworth",8.8.8.8.8.8,,25
