displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Jehovah unto all","The Lord Jehovah unto all",the_lord_jehovah_unto_all_his_goodness_d,"The Presbyterian Hymnal",PRH1878,374,,,,,,,,,,,
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"The Presbyterian Hymnal",PRH1878,375,,,,,,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Presbyterian Hymnal",PRH1878,376,,,,,,,,,,,
"The Lord, our God, is clothed with might","The Lord, our God, is clothed with might",the_lord_our_god_is_clothed_with_might,"The Presbyterian Hymnal",PRH1878,377,,,,,,,,,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The Presbyterian Hymnal",PRH1878,378,,,,,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Presbyterian Hymnal",PRH1878,379,,,,,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Presbyterian Hymnal",PRH1878,380,,,,,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Presbyterian Hymnal",PRH1878,381,,,,,,,,,,,
"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"The Presbyterian Hymnal",PRH1878,382,,,,,,,,,,,
"Praise, everlasting praise, be paid","Praise, everlasting praise, be paid",praise_everlasting_praise_be_paid,"The Presbyterian Hymnal",PRH1878,383,,,,,,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Presbyterian Hymnal",PRH1878,384,,,,,,,,,,,
"Lord! I will bless thee all my days","Lord! I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"The Presbyterian Hymnal",PRH1878,385,,,,,,,,,,,
"God will our strength and refuge prove","God will our strength and refuge prove",god_will_our_strength_and_refuge_prove_i,"The Presbyterian Hymnal",PRH1878,386,,,,,,,,,,,
"No change of times shall ever shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"The Presbyterian Hymnal",PRH1878,387,,,,,,,,,,,
"Wait, O my soul! thy Maker's will","Wait, O my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,"The Presbyterian Hymnal",PRH1878,388,,,,,,,,,,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"The Presbyterian Hymnal",PRH1878,484,,,,,,,,,,,
"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_send_down,"The Presbyterian Hymnal",PRH1878,485,,,,,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Presbyterian Hymnal",PRH1878,486,,,,,,,,,,,
"Come, Sacred Spirit, from above","Come, Sacred Spirit, from above",come_sacred_spirit_from_above,"The Presbyterian Hymnal",PRH1878,487,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Presbyterian Hymnal",PRH1878,488,,,,,,,,,,,
"How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"The Presbyterian Hymnal",PRH1878,489,,,,,,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"The Presbyterian Hymnal",PRH1878,490,,,,,,,,,,,
"Enthroned on high, almighty Lord","Enthroned on high, almighty Lord",enthroned_on_high_almighty_lord,"The Presbyterian Hymnal",PRH1878,491,,,,,,,,,,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"The Presbyterian Hymnal",PRH1878,492,,,,,,,,,,,
"O Holy Spirit come","O Holy Spirit come",o_holy_spirit_come_and_jesus_love_declar,"The Presbyterian Hymnal",PRH1878,493,,,,,,,,,,,
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"The Presbyterian Hymnal",PRH1878,494,,,,,,,,,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Presbyterian Hymnal",PRH1878,495,,,,,,,,,,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Presbyterian Hymnal",PRH1878,496,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Presbyterian Hymnal",PRH1878,497,,,,,,,,,,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The Presbyterian Hymnal",PRH1878,498,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Presbyterian Hymnal",PRH1878,499,,,,,,,,,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Presbyterian Hymnal",PRH1878,500,,,,,,,,,,,
"Humble, Lord, my haughty spirit","Humble, Lord, my haughty spirit",humble_lord_my_haughty_spirit,"The Presbyterian Hymnal",PRH1878,501,,,,,,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The Presbyterian Hymnal",PRH1878,502,,,,,,,,,,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Presbyterian Hymnal",PRH1878,503,,,,,,,,,,,
"Saviour, I Thy word believe","Saviour, I Thy word believe",savior_i_thy_word_believe,"The Presbyterian Hymnal",PRH1878,504,,,,,,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,38,,,"Isaac Watts",,8.6.8.6,,,,,,
"Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,"Methodist Hymn-Book",MHB1884,71,,,,,8.8.8.8,,,,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Methodist Hymn-Book",MHB1884,145,,,Montgomery,,8.7.8.7.4.7,,,,English,,
"Grace, pardon, and life","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymnal of the Methodist Episcopal Church",HMEC1891,35,"Grace, pardon, and life",,"John Cooper",,8.8.8.8,,,,English,,
"The praises of Jehovah","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,"Hymnal of the Methodist Episcopal Church",HMEC1891,68,"The praises of Jehovah",,"James Montgomery",,8.8.8.8,,,,English,,
"God's might our protection","Thee will I love, O Lord",thee_will_i_love_o_lord_my_might,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,29,"God's might our protection",,,Mozart,,"[Thee will I love, O Lord]",nottingham_mozart,111754435553521,English,,
"Holiness and divine favor","As I in life have righteous been",as_i_in_life_have_righteous_been,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,30,"Holiness and divine favor",,,"F. H. Burstall",,"[As I in life have righteous been]",nocturn_burstall,5321117655321,English,,
"God's Girding for Warfare","My loins with strength the Almighty binds",my_loins_with_strength_the_almighty_bind,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,31,"God's Girding for Warfare",,,,,"[My loins with strength the Almighty binds]",festus_freylinghausen,517656243325325,English,,"German Chorale"
"Loving Confidence in God","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,32,"Loving Confidence in God",,,"James McGranahan",,"[Thee will I love, O Lord, my strength]",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"Pleading and Thanksgiving for God's Help","O Lord, to thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,59,"Pleading and Thanksgiving for God's Help",,,Beethoven,,"[O Lord, to thee I cry]",gorton_beethoven,555665555112233,English,,
"Our ascended Lord's glorification","Thou hast, O Lord, with glory",thou_hast_o_lord_with_glory_ascended_up,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,136,"Our ascended Lord's glorification","Thro' all the earth, ye kingdoms",,"Hubert P. Main",,"[Thou hast, O Lord, with glory]",arise_go_forth_to_conquer_young_champion,51534565565432535153,English,,
"Christ's universal sovereignty","Jehovah reigns let earth be glad",jehovah_reigns_let_earth_be_glad,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,195,"Christ's universal sovereignty",,,"Wm. B. Bradbury",,"[Jehovah reigns let earth be glad]",jehovah_reigns_let_earth_be_gl_bradbury,13515556666532431351,English,,
"Remembrance of the Lord's Benefits","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,207,"Remembrance of the Lord's Benefits","O my soul, bless thou Jehovah",,,,"[O my soul, bless thou Jehovah]",das_ist_eine_selge_stunde_sauer,51175221765645351175,English,,German
"God's claims to praise","Far as east from west is distant",far_as_east_from_west_is_distant,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,208,"God's claims to praise",,,"W. A. Mozart; A. B. Morton",,"[Far as east from west is distant]",jorgenson_mozart,34355232441122354323,English,,
"The Range of God's Rule and Praise","In the heavens high Jehovah",in_the_heavens_high_jehovah,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,209,"The Range of God's Rule and Praise","Bless Jehovah, all his creatures",,"Geo. C. Stebbins",,"[In the heavens high Jehovah]",in_the_heavens_high_jehovah_stebbins,33214332167133212443,English,,
"God's fatherly love and power","Such pity as a father hath",such_pity_as_a_father_hath,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,210,"God's fatherly love and power",,,"Chas. H. Gabriel",,"[Such pity as a father hath]",avondale_gabriel,331433211114133,English,,
"The Fullness of God's Mercy","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,211,"The Fullness of God's Mercy","For as high as is the heaven",,"James McGranahan",,"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_mcgranahan,55547655333254355547,English,,
"Promptings to Thanksgiving","Praise ye the Lord, with all my heart",praise_ye_the_lord_with_all_my_heart,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,226,"Promptings to Thanksgiving","Praise ye the Lord",,"Chas. H. Gabriel",,"[Praise ye the Lord, with all my heart]",praise_ye_the_lord_with_all_my_gabriel,1333455556U1D7655U15,English,,
"The Wonderful Works of God","Praise ye the Lord; with all my heart",praise_ye_the_lord_with_all_my_heart,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,227,"The Wonderful Works of God",,,"W. W. Gilchrist",,"[Praise ye the Lord; with all my heart]",praise_ye_the_lord_with_all_my_gilchrist,3335412311131174443,English,,
"The Praises of the Most High","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,295,"The Praises of the Most High","All kings of earth shall give Thee praise",,"H. H. McGranahan",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_mcgranahan,33351721333256455553,English,,
"Whole-Hearted Praise","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,296,"Whole-Hearted Praise",,,"H. P. Danks",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_thy_danks,51567123327671765511,English,,
"God's Glorious Fame","I'll thee exhalt, my God, O King",ill_thee_exalt_my_god_o_king,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,310,"God's Glorious Fame","Ev'ry day will I bless thee",,"James McGranahan",,"[I'll thee exhalt, my God, O King]",my_saviors_praises_i_will_mcgranahan,55135542431D7U125513,English,,
"God's grace and kingdom of grace","The Lord Jehovah gracious is",the_lord_jehovah_gracious_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,311,"God's grace and kingdom of grace","All Thy works shall praise Thee",,"A. B. Morton",,"[The Lord Jehovah gracious is]",the_lord_jehovah_gracious_is_morton,55545176555523433457,English,,
"God's Excellences","The Lord is just in His ways all",the_lord_is_just_in_his_ways_all,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,312,"God's Excellences",,,"J. M. North",,"[The Lord is just in His ways all]",the_lord_is_just_in_his_ways_north,13517665543222345671,English,,
"Our glorious king","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_ill_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,313,"Our glorious king","O Lord, Thou art my God and King",,"H. R. Palmer",,"[O Lord, Thou art my God and King]",o_lord_thou_art_my_god_and_king_palmer,51512315521223233434,English,,
"The Hearer of Prayer","The Lord is just in all his ways",the_lord_is_just_in_all_his_ways,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,314,"The Hearer of Prayer",,,"George Kingsley",,"[The Lord is just in all his ways]",ware_kingsley,555651322111352,English,,
"The Lord Our Help and Hope","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_while,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,315,"The Lord Our Help and Hope","Hallelujah, praise Jehovah",,"James McGranahan",,"[Hallelujah, praise Jehovah]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Trust and Praise","Hallelujah! Praise Jehovah",hallelujah_praise_jehovah_o_my_sou_while,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,316,"Trust and Praise",,,"Wm. B. Bradbury",,"[Hallelujah! Praise Jehovah]",sweetly_dawns_the_sabbath_morn_bradbury,3(2)31D5U3(2)31D5U13,English,,
"The comeliness of divine praise","Praise God, 'tis good and pleasant",praise_god_tis_good_and_pleasant,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,317a,"The comeliness of divine praise",,,"J. B. Herbert",,"[Praise God, 'tis good and pleasant]",praise_god_tis_good_and_ple_herbert,11767215132622117672,English,,
"The Universal Chorus of Praise","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,321,"The Universal Chorus of Praise","Let them praises give Jehovah",,"A. B. Morton",,"[Hallelujah, praise Jehovah]",hallelujah_praise_jehovah_morton,56515572155671712123,English,,
"Creation's tribute to its creator","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,322,"Creation's tribute to its creator","Let them Praises give Jehovah",,"D. B. Towner",,"[Hallelujah, praise Jehovah]",hallelujah_praise_jehovah_towner,51334332712232151334,English,,
"The Holy Adoration of Heaven and Earth","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,323,"The Holy Adoration of Heaven and Earth",,,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,English,,
"God's kindness to his Church","O praise ye the Lord! prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,324,"God's kindness to his Church",,,"F. J. Haydn",,"[O praise ye the Lord! prepare your glad voice]",lyons,511231443251123,English,,
"Joyful homage","Praise ye Jehovah, sing to him a new song",praise_ye_jehovah_sing_to_him_a_new_song,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,325,"Joyful homage",,,"S. A. Ward",,"[Praise ye Jehovah, sing to him a new song]",materna_ward,553355223456755,English,,
"The Anthem of Joy","Let Isr'l in his Maker joy",let_israel_in_his_maker_joy,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,326,"The Anthem of Joy","O let the children of Zion be joyful",,"J. B. Herbert",,"[Let Isr'l in his Maker joy]",let_israel_in_his_maker_joy_herbert,51111156122217233333,English,,
"The psalter's closing doxology","O praise our Lord where rich in grace",o_praise_our_lord_where_rich_in_grace,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,327,"The psalter's closing doxology",,,"Dr. L. Mason",,"[O praise our Lord where rich in grace]",soto_mason,5111512335327625,English,,
"The Final Hallelujah","O praise our Lord where rich in grace",o_praise_our_lord_where_rich_in_grace,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,328,"The Final Hallelujah",,,"Charles F. Gounod",,"[O praise our Lord where rich in grace]",veni_emmanuel_gounod,35431321576535325432,English,,
"Thankful Joy and Praise","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Psalter: with responsive readings",PS1912,277,"Thankful Joy and Praise",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,English,,
"The Tender Mercies of God","O my soul, bless thou Jehovah",all_my_soul_bless_thou_jehovah_all_withi,"The Psalter: with responsive readings",PS1912,280,"The Tender Mercies of God",,,"Loius von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Motives to Gratitude","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"The Psalter: with responsive readings",PS1912,283,"Motives to Gratitude","Bless Him, ye angels, wondrous in might",,"James Walch",,TUNBRIDGE,tidings_walch,134555132211765,English,,
"The Wonders of Divine Grace","O come, my soul, bless the Lord our Maker",o_come_my_soul_bless_thou_the_lord,"The Psalter: with responsive readings",PS1912,284,"The Wonders of Divine Grace","Bless Him, ye angels, wondrous in might",,"Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Great God, attend, while Zion sings ","Great God, attend, while Zion sings ",great_god_attend_while_zion_sings,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,248,,,"Dr. Isaac Watts, 1674-1748","Ralph Harrison, 1748-1810",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Bread of the world, in mercy broken!","Bread of the world, in mercy broken!",bread_of_the_world_in_mercy_broken,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,256,,,"Bp. R. Heber, 1783-1826","Rev. C. J. Dickinson, 1822-1883",,AGAPE,agape_dickinson,567133261717651,English,,
