totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,KINGSTON,kingston_young,"William David Young","G Major",55555176143332,"8.7.8.7 D",
1,"HENISEE (Osterman)",henisee_osterman,"Eurydice V. Osterman (1950-    )","E Flat Major","55765 34321 12176","8.7.8.7 D",
1,COPELAND,copeland_corzine,"Michael Corzine","D Major",34551233,"8.7.8.7 D",
1,SENTENCE,sentence_morris,"Sally Ann Morris","C Major",17157164675357517157,"8.7.8.7 D",
1,DAMAI,damai_lim,"Swee Hong Lim, 1963-","f minor",11117175111171233334,"8.7.8.7 D",
1,"RISING SUN",rising_sun_patterson,"Joy F. Patterson, 1931-; Randall Sensmeier, 1948-","d minor or modal",71343543171343457517,"8.7.8.7 D",
1,"ST. PAUL",st_paul_hobby,"Robert A. Hobby, 1962-","C Major",12314321654345212314,"8.7.8.7 D",
1,"[In these moments we remember]",in_these_moments_we_remember_medema,"Ken Medema, 1943-","D Major",13551653345322113551,"8.7.8.7 D",
1,"TAKE THE PATH",take_the_path_pratt,"Randall Pratt, 1963-; Jan Kraybill, 1960-","C Major",13434531134345335676,"8.7.8.7 D",
1,CLAUDPHYL,claudphyl_klusmeier,"Ron Klusmeier, 1946-","F Major or modal",11355543155432231135,"8.7.8.7 D",
1,"[O ye blessed happy pilgrims]",o_ye_blessed_happy_pilgrims,"B. E. Warren","B Flat Major",34565U131D7U12D565U1,"8.7.8.7 D",
1,"GATES' MISSION HYMN",gates_mission_hymn,Anon.,,,"8.7.8.7 D",
1,"VAN PELT STREET",van_pelt_street_murer,"Esther Mürer","F Major",123323161233543123,"8.7.8.7 D",
1,LINELLE,linelle_lynch,"Mac Lynch, 1953-","B Flat Major",56554343235154255655,"8.7.8.7 D",
1,PINKSTON,pinkston_pinkston,"Joan Pinkston, 1947-","C Major",33432311171212365453,"8.7.8.7 D",
1,"JESUS ONLY",jesus_only_miller,"Samuel M. Miller, 1890-1975","G Flat Major",565U11D55U112D6676,"8.7.8.7 D",
1,KAIBAB,kaibab_schaeffer,"O. W. Schaeffer","E Flat Major",54565332234452354565,"8.7.8.7 D",
1,BOMBICK,bombick,"Nola Reed Knouse","B Flat Major",,"8.7.8.7 D",
1,GARAISON,garaison_castle,"J. M. Castle","E Major",1234321D7U1234532345,"8.7.8.7 D",
1,"KOMMT IHR SÜNDER",kommt_ihr_suender_german,"John J. Overholt","D Flat Major",13556653556U1D532,"8.7.8.7 D","Unknown German Source"
1,REINFIELD,reinfield_roberts,"E. Roberts","C Major",113(2)1D66U1(D7)65U1,"8.7.8.7 D",
1,"DIOLCH A CHAN",diolch_a_chan_mozart,,,,"8.7.8.7 D",
1,LEDO,ledo_peterson,"John W. Peterson, 1921-","F Major",1131D66U42D7U254323,"8.7.8.7 D",
1,BURYTHORPE,burythorpe_shephard,"Richard Shephard, b. 1949","B Flat Major",,"8.7.8.7 D",
1,STRANMILLS,stranmills_grindle,"Harry Grindle","F Major",567U132D7U1123542432,"8.7.8.7 D",
1,"DOME ALLEY",dome_alley_caesar,"Anthony Caesar, b. 1924","A Flat Major",45667U1D664567U12D76,"8.7.8.7 D",
1,"NEW SOUTH WALES",does_the_lord_afflict_his_chosen_davis,"Frank Marion Davis","G Major",5U1334332D5U1222(34),"8.7.8.7 D",
1,"HOPE PARK",hope_park_sharp,"Ian Sharp (b. 1943)","D Major",123142511653213,"8.7.8.7 D",
1,"STARS OF MORNING",stars_of_morning_henderson,"Ruth Watson Henderson","C Major",53235356533(2)313242,"8.7.8.7 D",
1,İZMIR,i_have_enough_for_christ_is_mine_gibbs,"Ada Rose Gibbs, 1864-1905","C Major",53123123211112,"8.7.8.7 D",
1,STARK,happy_he_who_walketh_ever_stark,"Edward J. Stark","A Flat Major",,"8.7.8.7 D",
1,"LE THRORNET",le_thoronet_williams,"Derek Williams, 1945-","E Flat Major",,"8.7.8.7 D",
1,WANGFORD,wangford_scott,"Derek Scott, 1921-; Heather Moen-Boyd, 1953-","G Major",55U1D6U1(D6)U1(2)1D5,"8.7.8.7 D",
1,"MARIA'S TUNE",marias_tune_hopson,,"D Major",34512334234D7U122(4),"8.7.8.7 D",
1,"POND STREET",pond_street_earwaker,"John Earwaker, 1936-; Heather Moen-Boyd, 1953-","F Major",11554(3)2(1)2D5556,"8.7.8.7 D",
1,WAILEA,wailea_kleinheksel,"John R. Kleinheksel, Sr.","E Flat Major",5321421D7U3D67U12326,"8.7.8.7 D",
1,"HOLY FIRE",holy_fire_kleinheksel,"John R. Kleinheksel, Sr.","F Major",33551133D67123523355,"8.7.8.7 D",
1,"ST. ANSGAR",st_ansgar_strom,"Ralph Alvin Strom","E Major",54321D7U11234596)543,"8.7.8.7 D",
1,GIFTS,gifts_hopson,"Hal H. Hopson, b. 1933","C Major",166126653U11D3765166,"8.7.8.7 D",
1,NAISMITH,naismith_chappel,"Paul Chappel","C Major",31U1D765(6)5(3)1(2)4,"8.7.8.7 D",
1,CANDLE,candle_setchell,"Martin Setchell, b. 1949","F Major",55U121D6555U12312D55,"8.7.8.7 D",
1,WILLASTON,willaston_rawsthorne,"Noel Rawsthorne, b. 1929","C Major",12323421345643234536,"8.7.8.7 D",
1,"GARDEN OF EDEN",garden_of_eden_archer,"Malcolm Archer, b. 1952","D Major",11U43231235653452265,"8.7.8.7 D",
1,"ELLAN VANNIN",ellan_vannin_manx,"M. L. Wood","B Flat Major",5U1321D76U1D765U1343,"8.7.8.7 D","Manx Melody"
1,HANDSWORTH,handsworth_jones,"Ivor Harold Jones 1934-","g minor",171713451717134,"8.7.8.7 D",
1,PENANG,god_our_father_we_would_praise_allen,"Chester G. Allen","G Major or modal",56(7)U1123(4)531D76,"8.7.8.7 D",
1,"CHRIST'S EXAMPLE",christs_example_horman,"John D. Horman","E Flat Major",,"8.7.8.7 D","Faith That Lets Us Sing"
1,"FIRST CHURCH",first_church_horman,"John D. Horman","G Major",,"8.7.8.7 D","Faith That Lets Us Sing"
1,KYRIE,kyrie_garciajose,"José Maurício Nunes Garcia, 1767-1830; João Wilson Faustini","G Major or modal",55552176656427714323,"8.7.8.7 D",
1,"THE BLESSED LAMB",the_blessed_lamb,,"C Major",55456,"8.7.8.7 D",
1,EFRATA,efrata_faustini,"João Wilson Faustini","E Flat Major",35365352454342351554,"8.7.8.7 D",
1,"DOSTER'S DANCE",dosters_dance_alonso,"Tony E. Alonso, b. 1980","E Major",32352135645165123235,"8.7.8.7 D",
1,"EASTER DANCE",easter_dance_kelly,"Kevin Kelly","F Major or modal",55152432111432125515,"8.7.8.7 D",
1,"BEAMS OF LOVE",beams_of_love_hesed,"Peter Fisher Hesed","D Major",34516123432161234536,"8.7.8.7 D",
1,"PILGRIM LINE",pilgrim_line_haydn,"Johann Michael Haydn, 1737-1808; James E. Clemens","F Major or modal",11132122345645211113,"8.7.8.7 D",
1,"MUNDO CORDE",mundo_corde_hommerding,"Alan J. Hommerding","D Major",12316543212345543212,"8.7.8.7 D",
1,SIVAS,over_yonder_in_the_churchyard_guthrie,"James W. Guthrie","C Major",34556531556617653455,"8.7.8.7 D",
1,"SCOTTS BLUFF",sing_o_children_sing_with_gladness_fr,"F. R.","F Major or modal",35321232321436512323,"8.7.8.7 D",
1,STEPHANIE,stephanie_berberick_walker,"Gael Berberick (ASCAP); Barney Walker (ASCAP), b. 1946; Craig S. Kingsbury, b. 1952","E Flat Major",15517445654532115517,"8.7.8.7 D",
1,"CONTRA COSTA",shall_we_walk_along_lifes_journ_mahaffey,"R. B. Mahaffey","D Major",34556554234654334556,"8.7.8.7 D",
1,MATTHEWSONG,matthewsong_keil,"Kevin Keil","G Major or modal",56113211512132156113,"8.7.8.7 D",
1,GRAHAM,graham_joncas,"Michael Joncas","D Flat Major",12314323356543212314,"8.7.8.7 D",
1,ALTOONA,toward_the_mark_my_feet_are_press_suter,"M. P. Suter","E Flat Major",11112231443323311112,"8.7.8.7 D",
1,PODLASKIE,pure_and_warm_o_blessed_father_rosecrans,"James Holmes Rosecrans","A Major",53151776642712353151,"8.7.8.7 D",
1,KLAIPĖDA,the_savior_died_on_calvary_funk,"B. B. Funk","G Major or modal",51133551313543251133,"8.7.8.7 D",
1,BODONESE,hark_what_means_the_sound_of_funk,"B. B. Funk","A Major",33333354322222223333,"8.7.8.7 D",
1,"BETHNAL GREEN",o_thou_giver_of_each_blessing,"G. T. Wilson","B Flat Major",55553215615523255553,"8.7.8.7 D",
1,DEAS,deas_deas,"Edward C. Deas, d. 1944","D Major",51765543234655551765,"8.7.8.7 D",
1,COLBERT,colbert,"Benjamin Brody","B Flat Major",111565321111565,"8.7.8.7 D",
1,MANDALAY,memories_of_the_past_zeuner,"Henirich Christoph Zeuner, 1796-1857","A Flat Major",32151355334321232151,"8.7.8.7 D",
1,BEKASI,quiet_is_the_hour_of_even_smith,"Brennie Smith","C Major",51316153513321765513,"8.7.8.7 D",
1,ALLELUIA,alleluia_robertson,"Leroy J. Robertson, 1896–1971","G Major",176712344323334,"8.7.8.7 D",
1,TARRYTOWN,god_of_mercy_and_compassion_bmj,"B. M. J.","e minor or modal",11343211612345432113,"8.7.8.7 D","<cite>American Catholic Hymnal</cite> by the Marist Brothers (New York: P. J. Kennedy & Sons, 1913)"
1,NOVARUPTA,come_to_jesus_guilt_confessing_green,"M. A. Green","A Flat Major",55113212212314325511,"8.7.8.7 D",
1,"WONDROUS MYSTERY",wondrous_mystery_bleeker_boswell_papa,"Matt Boswell, b. 1979; Matt Papa, b. 1983; Michael Bleeker, b. 1977","E Flat Major",35553221355321235553,"8.7.8.7 D",
1,"STEADY ANCHOR",steady_anchor_boswell_papa,"Matt Boswell, b. 1979; Matt Papa, b. 1983","D Major",12313553356554312313,"8.7.8.7 D",
1,ANTHONY,anthony_kreider,"Dan Kreider, b. 1981","E Flat Major",11231612343213221223,"8.7.8.7 D",
1,PENERUÊ,penerue_brazilian,"João W. Faustini","F Major or modal",321354663213534,"8.7.8.7 D","Melodia folclórica brasileira"
1,ENOCH,enoch_wooden,"W. Frederick Wooden, 1953-","d minor or modal",66531347123543466531,"8.7.8.7 D",
1,"SAMUT PRAKAN",bring_your_every_care_to_jesus_kieffer,"J. M. Kieffer","G Major or modal",51312166513533212353,"8.7.8.7 D",
1,"TARPON SPRINGS",jesus_our_guide_kirkpatrick,"William James Kirkpatrick","D Major",34534517666534433453,"8.7.8.7 D",
1,DAPHNE,daphne_buley,"David Buley","G Major or modal",34511112345111234511,"8.7.8.7 D",
1,CHRISTINA,christina_keil,"Kevin Keil","e minor or modal",51234327332122573455,"8.7.8.7 D",
1,MANKIN,mankin_nelson,"Perry Nelson","d minor or modal",12321542123217112321,"8.7.8.7 D",
1,CARCANT,carcant,"Erik Routley","D Flat Major",,"8.7.8.7 D",
1,"CONSUMING FIRE",consuming_fire,"Joel A. Erickson","b minor",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Consumption_Decree); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (9)"
1,HILLINGDON,hillingdon,"Walter S. Vale","D Flat Major",,"8.7.8.7 D",
1,LAKELAND,lakeland,"Alfred V Fedak","d minor",,"8.7.8.7 D",
1,"OUR JOURNEY HOME",our_journey_home,"L. J. Jones",,,"8.7.8.7 D",
1,"KRISTA'S TUNE",kristas_tune,"John D. Horman","F Major",,"8.7.8.7 D",
1,GLORIAM,gloriam_gauntlett,"Henry J. Gauntlett","A Major",123211651321165,"8.7.8.7 D",
1,"VITA AETERNA",vita_aeterna,Anonymous,"A Major",117217653331542,"8.7.8.7 D",
1,"ST. IGNATIUS (Cooke)",st_ignatius_cooke,"Henry E. Cooke",,551761153321765,"8.7.8.7 D",
1,"OWENS (Owens)",owens_owens,"Jimmy Owens; Carol Owens",,,"8.7.8.7 D",
1,"JUBILEE (Hopson)",jubilee_hopson,"Hal H. Hopson","G Major",123567151235,"8.7.8.7 D",
1,"OLD ENGLISH MELODY",old_english_melody,"Edith Lovell Thomas","E Flat Major",112345432655432,"8.7.8.7 D","Adapted from an Old English Melody"
1,"[When the Sabbath, peace inviting]",when_the_sabbath_beimel,"Jacob Beimel","E Flat Major",3565543435,"8.7.8.7 D","Based on a Traditional Sabbath Mode"
1,"[Lord, into Thy sacred dwelling]",lord_into_thy_sacred_dwelling_grauman,"Max Grauman","e minor",1234566554321,"8.7.8.7 D",
1,"KNOXVILLE NEW",knoxville_new_scott,"K. Lee Scott","G Major",,"8.7.8.7 D",
1,SORRELL,sorrell_scott,"K. Lee Scott","d minor",,"8.7.8.7 D",
1,HULDA,hulda_manz,"Paul Manz","F Major",,"8.7.8.7 D",
1,"[God be thanked! Our hearts are glowing]",god_be_thanked_swinger,"Marlys Swinger","G Major",1122315534542112,"8.7.8.7 D",
1,"[Alleluia! Alleluia! Ye redeemed in thanks unite]",alleluia_alleluia_ye_redeemed_hungarian,"Virginia Bogdan Pados","F Major",543453212344365,"8.7.8.7 D","Traditional Hungarian Melody, 1855"
1,"[Thirsting for the living Fountain]",thirsting_for_the_living_zsasskovszky_ta,Zsasskovszky-Tárkányi,"G Major",33156711522176,"8.7.8.7 D",
1,"[Blest are they who far and widely]",blest_are_they_goldschmidt,"Theodor Goldschmidt","G Major",531234532112132,"8.7.8.7 D",
1,"[My beloved, my own dear one]",my_beloved_my_own_swinger,"Marlys Swinger","G Major",566112235651233,"8.7.8.7 D",
1,GRID,grid_pavlechko,"Thomas Pavlechko","C Major",,"8.7.8.7 D",
1,"HAYWOOD'S HOME",haywoods_home_haywood,"Carl Haywood ","F Major",,"8.7.8.7 D","Tunes for Grace"
1,KINROSS,kinross_stebbins,"George C. Stebbins","G Major",332143316713322,"8.7.8.7 D",
1,FARRAR,farrar_hodges,"Faustina Hasse Hodges","D Major",33435617765554,"8.7.8.7 D",
1,"FORT GREEN",fort_green_buck,"Dudley Buck","G Major",567171123344543,"8.7.8.7 D",
1,"PRESTON (Maclean)",preston_maclean,"Joseph Maclean","A Flat Major",553332117655121,"8.7.8.7 D",
1,WAIKIKI,waikiki_shepard,"F. S. Shepard","A Flat Major",333432166665766,"8.7.8.7 D",
1,"BRIDE OF CHRIST",bride_of_christ_nottingham,"Spenser Nottingham","F Major",561171214432123,"8.7.8.7 D",
1,MINSHALL,minshall_minshall,"Wyatt Minshall","B Flat Major",556516535565132,"8.7.8.7 D",
1,BAMBOROUGH,bamborough_dykes,"John B. Dykes",,34543432145654323454,"8.7.8.7 D",
1,"BALDWIN (Baldwin)",baldwin_baldwin,"Samuel A. Baldwin, 1862-1949","F Major",33216711533533212,"8.7.8.7 D",
1,"MONTEGO BAY",montego_bay_sanders,"Harry Sanders","F Major",533355442123432,"8.7.8.7 D",
1,"EVANGELINE ",evangeline_crutch,"Jonathan Crutchfield","E Flat Major",,"8.7.8.7 D",
1,"FOR YOUR GIFT",for_your_gift_jordan,"Darwin Jordan; Marcus Hong","D Major",(54)34(32)123(12)34,"8.7.8.7 D",
1,"[There is a gift of wondrous price]",there_is_a_gift_of_wondrous_price_bird,"J. Stanley Bird","B Flat Major",555321655567112,"8.7.8.7 D",
1,"FRANKLIN SQUARE (Eckhardt)",franklin_square_eckhardt,"A. Royce Eckhardt, 1937-","F Major",1231432313,"8.7.8.7 D",
1,"SOUTH BRANCH",south_branch_fedak,"Alfred Fedak","F Major",554314321D75U1233454,"8.7.8.7 D",
1,"SAN ANTONIO (Schuler)",san_antonio_schuler,"George Stark Schuler","B Flat Major",344555671517677,"8.7.8.7 D",
1,"WELCOME SABBATH MORNING",welcome_sabbath_morning_kieffer,"I. N. Kieffer","D Major",351761532346543,"8.7.8.7 D",
1,BELLMAN,bellman_bellman,"Carl M. Bellman",,,"8.7.8.7 D",
1,"[He that hath the God of Jacob]",he_that_hath_the_god_of_ja_abbey,"A. J. Abbey","A Major",55655U1D77U121D67U1,"8.7.8.7 D",
1,LIMESLADE,limeslade_jones,"Ben Ifander Jones, Treboeth","A Flat Major",17651235432,"8.7.8.7 D",
1,HALLADALE,halladale_may,"Wm. A. May",,5565435424254323,"8.7.8.7 D",
1,"LULLABY (Richards)",lullaby_richards,"G. D. Richards","D Major",315566U1D65542312315,"8.7.8.7 D",
1,"FOSTER (G. W. Foster)",foster_fostergw,"G. W. Foster",,12311665712217112311,"8.7.8.7 D",
1,"LOVE DIVINE (Waller)",love_divine_waller,"Thomas Waller","C Major",11336716555131216711,"8.7.8.7 D",
1,"HUMBLE SERVICE",humble_service_stanger,"C. G. Stanger",,,"8.7.8.7 D",
1,"NEWTON (51765)",newton_51765,,"D Major",5176543234,"8.7.8.7 D",
1,"WER GOTT VERTRAUT HAT WOHLGEBAUT",wer_gott_vertraut_hat_wohlgebaut,,"F Major",11233432234576511233,"8.7.8.7 D","Pub. at Berlin, 1640"
1,"UTI LIFVETS SKÖNA BLOMMA",uti_lifvets_skona_blomma,"S. M. H.",,,"8.7.8.7 D",
1,"CLEVELAND (Barnes)",cleveland_barnes,"L. B. Barnes","E Flat Major",555346543333123255,"8.7.8.7 D","Baker's Church Music"
1,"DOANE (22222)",doane_22222,,"E Flat Major",22222233555313233345,"8.7.8.7 D",
1,"OVERMÅDE FULLT AV NÅDE",overmade_fullt_av_nade_norwegian,"Oscar Rudolph Overby","d minor",5231165352313D7U1523,"8.7.8.7 D","Norwegian folk tune"
1,"LEAP DAY",leap_day_krisman,"Ronald F. Krisman","e minor",1(1)231(1)2(2)3423,"8.7.8.7 D",
1,"LAKE MILLS",lake_mills,"Brian Henkelmann","d minor",,"8.7.8.7 D",
1,"BURKINA FASO",burkina_faso_okane,"T. C. O'Kane","G Major",11111131222212333333,"8.7.8.7 D",
1,"FESTIVAL (Russian)",festival_russian,,"F Major",55112117554252311,"8.7.8.7 D","Russian folk Melody, commonly known as ""The carnival is over"""
1,"YN Y GLYN",yn_y_glyn_evans,"David Evans","c minor",11551D7U1211D5675343,"8.7.8.7 D",
1,"[God is love; His mercy brightens] (12333)",god_is_love_his_mercy_brightens_12333,,"E Flat Major",12333432235654354223,"8.7.8.7 D","Music from the Elementary Music Book"
1,"SALISBURY (Howells0",salisbury_howells,"Herbert Howells","D Flat Major",23445(4)3(2)44321234,"8.7.8.7 D",
1,"BUGEILIO'R GWENITH GWYN",bugeilior_gwenith_gwyn_welsh,"John Barnard (b. 1948)","C Major","11353 44345 31355","8.7.8.7 D","Welsh 18th-century folk melody"
1,"ST PAUL'S CATHEDRAL",st_pauls_cathedral_bryan,"Paul Bryan (b. 1950)","F Major","11435 63211 65342","8.7.8.7 D",
1,GOWANBANK,gowanbank_barnard,"John Barnard ","A Major",55U11D3655567U1D66U2,"8.7.8.7 D",
1,"THE CAMEL SHUFFLE",the_camel_shuffle_ratcliffe,"Peter Ratcliffe, b. 1958","G Major",5565U1D6U3(43)D56676,"8.7.8.7 D",
1,CAELAN,caelan_snowdon,"Judith Snowdon","D Major",123567(U1)D565(4)534,"8.7.8.7 D",
1,SONORA,in_these_days_when_truth_and_gibbs,"Ada Gibbs","E Flat Major",1(2)3(4)31243(2)13,"8.7.8.7 D",
1,"POLICE SIRENS",police_sirens_bartlett,"Lawrence Bartlett","d minor",155555555(7)575U1,"8.7.8.7 D",
1,"PRAISE (56713)",praise_56713,,"A Flat Major",56713217222356556,"8.7.8.7 D",
1,GREENSBURG,greensburg_moore,"Bob Moore ","G Major",321D76U1D65U4321D6U1,"8.7.8.7 D",
1,"O LLEFARA ADDFWYN IESU (RUABON)",o_llefara_addfwyn_iesu_williams,"Noah Williams","A Flat Major",5312177664276765,"8.7.8.7 D",
1,"[Savior, source of every blessing] (51644)",savior_source_of_every_blessing_51644,,"B Flat Major",5U1(D7)6(5)4(3)42554,"8.7.8.7 D",
1,"[Glorious things of thee are spoken] (Willis)",glorious_things_of_thee_are_spoke_willis,"Richard Storrs Willis","F Major",322132213652565332,"8.7.8.7 D",
1,"COMPANION (Demuth)",companion_demuth,"J. Arthur Demuth, (1848- )",,,"8.7.8.7 D",
1,"THE PROMISE (Setchell)",the_promise_setchell,"Martin Setchell ","g minor",55U11D745755U3212D55,"8.7.8.7 D",
1,POTTSTOWN,pottstown_damon,"Daniel Charles Damon","E Flat Major",53532123535321253532,"8.7.8.7 D",
1,"CHELSEA BRIDGE",chelsea_bridge_allan,"George Allan","E Flat Major",5D7U1623(4)3(4)5U1D7,"8.7.8.7 D",
1,CONQUEROR,conqueror_wiseman,"John S. Wiseman","F Major",15153153664255,"8.7.8.7 D",
1,"[I am trusting thee, Lord Jesus] (Dietrich)",i_am_trusting_thee_dietrich,"Julius Dietrich","B Flat Major",55112123155432343,"8.7.8.7 D","<cite>Gemeinschaftliederbuch Offenbach</cite>, 1894"
1,STOCKWOOD,stockwood_wynn,"M. Mark Wynn","a minor or modal",55113415371171511321,"8.7.8.7 D",
1,"STILL BETTER",still_better_bradfield_meggs,"Israel Bradfield; J. L. Meggs","C Major",55611332165561132155,"8.7.8.7 D",
1,"[Children, sing a Christmas carol] (Hanchett)",children_sing_a_christmas_carol_hanchett,"M. W. Hanchett","B Flat Major",5I332211D76567U123D5,"8.7.8.7 D",
1,"PRIMAVERA (Black)",primavera_black,"John Black","D Major",333354435355665,"8.7.8.7 D",
1,AD-DAWAM,ad_dawam_arabic,,,,"8.7.8.7 D",
1,"HEMMA, HEMMA FÅ VI HVILA",hemma_hemma_fa_vi_hvila_edgren,"A. Edgren","B Flat Major",11111146664446713332,"8.7.8.7 D",
1,"THE UPLIFTED CROSS",the_uplifted_cross_doane,"W. Howard Doane","B Flat Major",55517665321171255512,"8.7.8.7 D",
1,"HOLY QUESTIONS",holy_questions_horman,"John D. Horman","C Major",,"8.7.8.7 D","Faith That Lets Us Sing"
1,"PROPHETS' CALL",propehts_call_horman,"John D. Horman","G Major",,"8.7.8.7 D",
1,"LA  PORTE",la_porte_horman,"John D. Horman","F Major",,"8.7.8.7 D",
1,"LOVE'S LIGHT SHINING",loves_light_shining_horman,"John D. Horman","d minor or modal",,"8.7.8.7 D",
1,PLACITAS,placitas_davis,"Daniel Davis","B Flat Major",,"8.7.8.7 D",
1,FOSDICK,fosdick_andrews,"Mark Andrews","g minor",55113212316561765551,"8.7.8.7 D",
1,"LOWELL (Davis)",lowell_davis,"W. B. Davis","F Major or modal",514431325665312,"8.7.8.7 D",
