tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"THE ASH GROVE",ash_grove,"Leland Bernhard Sateren","F Major",51354311243217551321,"6.6.11.6.6.11 D","Welsh folk tune",137
"[Christ was made one in our flesh]",christ_was_made_one_in_our_willcock,"Christopher Willcock","F Major or modal",17651235322234217671,,,1
"[Lord I have seen thy salvation]",thy_salvation_cooper,"John D. Cooper","E Flat Major",56113565321212315611,,,3
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Ralph Vaughan Williams (1872-1958)","G Major",1D65U112432533143211,"9.8.9.8 D","Strasbourg, 1545; Geneva, 1551",165
"[Bread of the world, in mercy broken]",bread_of_the_world_in_mercy_broken,,,,9.8.9.8,,1
"AGNUS DEI (St. Bride)",agnus_dei_st_bride_bell,"John L. Bell (b. 1949)","E Flat Major",3535565114165,,,3
"[Long ago and far away]",long_ago_and_far_away_mayberry,"Pat Mayberry; Margaret Stubington","C Major",532(3)45(U1)D77(6)53,,,1
PICARDY,picardy_french,,,1234554555567,8.7.8.7.8.7,,235
"FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,"Robert E. Kreutz","D Major",312356531665355,"8.6.8.6 with refrain",,44
"PANGE LINGUA",pange_lingua_mode_iii_33325,"John H. Arnold (1887-1956)","c minor or modal",33325561111211161765,8.7.8.7.8.7,"Mechlin plainsong, Mode 3",37
"UNION SEMINARY",union_seminary_friedell,"Harold Friedell","G Major",356121655511432,8.7.8.7.4.4.7,,24
"LAYING DOWN",laying_down_bell_53217,"John L. Bell","c minor",532175345173456,10.10.10.4,,11
LANSDOWNE,lansdowne_bell,"John L. Bell","D Major",555123432125551,9.9.9.9,,9
SUNDERLAND,sunderland_smart,"Henry Thomas Smart","D Major",531351651542536,6.6.8.6,,10
"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,,"E Flat Major",5611111322113555,"10.10 with refrain","African American spiritual",113
NOW,now_schalk,"Carl F. Schalk","F Major",551111422332122,Irregular,,28
"ST AGNES",langran_langran,"James Langran","F Major",312354332133252,10.10.10.10,,265
"ROCKINGHAM OLD",rockingham_miller,"Edward Miller (1735-1807)","E Flat Major",134213565517655,8.8.8.8,,501
"ST. FLAVIAN",st_flavian,"John Day (1522-1584)","F Major",117132211431233,8.6.8.6,"<i>Psalmes</i>, 1562",281
"BEACH SPRING",beach_spring,"Ronald A. Nelson; Benjamin Franklin White","F Major",11213321611656111121,"8.7.8.7 D",,212
"HOLY MANNA",holy_manna,"William Moore; David Kai","G Major",556112213211656,"8.7.8.7 D",,222
SOLON,new_britain,"Jeremiah Ingalls (1764-1828)","A Major",5(6)U13(1)321D6(5)55,,,520
"SONG 1",song_1_gibbons,"Orlando Gibbons (1583-1625)",,555123322133455,10.10.10.10.10.10,,98
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"8.8.8.8 D",,136
"SONG 46",song_46_gibbons,"Orlando Gibbons (1583-1625)","F Major",131514443227165,10.10,"First strain of Song 46",47
"PICKET WOOD",picket_wood_hoare,"Brian R. Hoare (1935-)","D Major",171676751234345,Irregular,,3
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Ralph Vaughan Williams, 1872-1958","G Major",176121756771176,8.7.8.7.8.8.8.7,,286
LINSTEAD,linstead_jamaican,"Doreen Potter","C Major",553516654323455,"8.7.8.7 with refrain","Jamaican folk song",39
NIAGARA,niagara_jackson,"Robert Jackson","G Major",535112231714322,8.8.8.8,,44
"EAT THIS BREAD",eat_this_bread_berthier,"Jacques Berthier","G Major",556667777171223,Irregular,,50
"[Just as I am! without one plea]",woodworth_bradbury,"Wm. B. Bradbury","E Flat Major",1233543234355,,,1061
"[There is a fountain filled with blood]",cleansing_fountain_13565,,"C Major",13565116513556531213,,"Western Melody",629
"[Man of sorrows, what a name]",man_of_sorrows_what_a_name_bliss,"P. P. Bliss","C Major",5553U11D7665U1D76555,,,215
