displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-78",6.7.6.7.6.6.6.6,,688
"Let All the World","Let all the world in every corner sing: my God and King!","Let All the World",,let_all_the_world_in_every_corner_sing,English,"George Herbert, 1593-1633",14.12.12.14,,169
"Awake, O Sleeper","Awake, O sleeper, rise from death","Awake, O Sleeper",,awake_o_sleeper_rise_from_death_and_chr,English,"F. Bland Tucker, 1895-1984",8.6.8.6,,13
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to Thee we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint",7.7.7.7.7.7,,635
"Father, we thank you: for you planted","Father, we thank you: for you planted",,,father_we_thank_thee_who_hast_planted,English,"Francis Bland Tucker (1895-1984)","9.8.9.8 D","from prayer in the <I>Didache</i>, probably 2nd century",62
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1325
"O Happy Home","O happy home, where Thou art loved the dearest","O Happy Home",,o_happy_home_where_thou_art_loved_the_de,English,"Sarah L. Findlater; Carl J. P. Spitta",11.10.11.10,,137
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman, 1813-1889","6.6.6.6 D",,126
"Iglesia de Cristo","Iglesia de Cristo, reanima tu amor","Iglesia de Cristo",,iglesia_de_cristo_reanima_tu_amor,Spanish,"Mateo Cosidó",11.11.11.11,,24
"I thank the Lord my Maker","I thank the Lord my Maker",,,i_thank_the_lord_my_maker,English,"Thos. MacKellar",,,15
"God, Whose Almighty Word","God, whose almighty Word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,446
"Fill Me Now","Hover o'er me, Holy Spirit","Fill Me Now","Fill me now, fill me now",hover_over_me_holy_spirit,,"Elwood H. Stokes",8.7.8.7.6.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Fill_Me_Now)",277
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!","Hark! A Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall, 1814-78",8.7.8.7,"Latin, c. 5th-10th cent.",133
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",,,sinner_rouse_thee_from_thy_sleep,English,,,,121
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson",Irregular,,100
"Come, Labor On","Come, labor on","Come, Labor On",,come_labor_on,English,"Jane L. Borthwick",4.10.10.10.4,,71
"O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew; Mildred A. Wiant","7.6.7.6 D",,16
"Tengo Que Guardar","Yo tengo que guardar","Tengo Que Guardar",,yo_tengo_que_guardar,Spanish,"E. Velasco",,,15
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,12
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer","Wake, O Wake, and Sleep No Longer",,wake_o_wake_and_sleep_no_longer,English,"Philipp Nicolai, 1556-1608; Christopher Idle, b. 1938",8.9.8.8.9.8.6.6.4.4.4.8,,9
"Andando En La Luz","Vagaba yo en obscuridad","Andando En La Luz","Gozo y luz hay en mi alma hoy",vagaba_yo_en_obscuridad,Spanish,"S. D. Athans",,,8
"Every Hour for Jesus","Every hour for Jesus, shall our motto be,","Every Hour for Jesus","Every hour for the Lord,",every_hour_for_jesus_shall_my_motto_be,English,"Barney E. Warren",,,5
"Andad en el Espíritu","Mirad, pues, con cuidado","Andad en el Espíritu",,readings,Spanish,,,,1891
"만 입 이 내 게 이ㅛ 으 면 (O for a Thousand Tongues)","만 입 이 내 게 이ㅛ 으 면 (O for a thousand tongues to sing)","만 입 이 내 게 이ㅛ 으 면 (O for a Thousand Tongues)",,o_for_a_thousand_tongues_to_sing_my,"English; Korean","Charles Wesley",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",1736
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1228
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal, 1836-79","7.7.7.7 D",,1202
"Habitual Devotion","While thee I seek, protecting Pow'r","Habitual Devotion",,while_thee_i_seek_protecting_power,English,"Miss Helen Maria Williams (1762-1827)",,,684
"Songs of Praise the Angels Sang","Songs of praise the angels sang","Songs of Praise the Angels Sang",,songs_of_praise_the_angels_sang,English,"James Montgomery",7.7.7.7,,542
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",,443
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891","8.6.8.6 with refrain",,426
"I Will Sing of My Redeemer","I will sing of my redeemer","I Will Sing of My Redeemer",,i_will_sing_of_my_redeemer,English,"Philip P. Bliss","8.7.8.7 D",,321
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius N. Bonar (1808-1889)",8.7.8.7.8.7,,210
"He Keeps Me Singing","There's within my heart a melody","He Keeps Me Singing","Jesus, Jesus, Jesus - sweetest name I know",theres_within_my_heart_a_melody,English,"Luther B. Bridgers",,,200
"The Wisdom of Redeeming Time","God of eternity, from thee","The Wisdom of Redeeming Time",,god_of_eternity_from_thee,English,"Dr. Doddridge",8.8.8.8,,121
"Jesus, From Whom All Blessings Flow","Jesus, from whom all blessings flow","Jesus, From Whom All Blessings Flow",,jesus_from_whom_all_blessings_flow,English,"Charles Wesley",8.8.8.8,,102
"In My Heart There Rings a Melody","I have a song that Jesus gave me","In My Heart There Rings a Melody","In my heart there rings a melody",i_have_a_song_that_jesus_gave_me,English,"Elton M. Roth",,,86
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of His friends","Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with Your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin",Irregular,,64
"Jesus Comes with All His Grace","Jesus comes with all his grace","Jesus Comes with All His Grace",,jesus_comes_with_all_his_grace,English,"Charles Wesley",7.7.7.7.4,,51
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,"Traditional English carol",49
"Channels Only","How I praise Thee, precious Savior","Channels Only","Channels only, blessed Master",how_i_praise_thee_precious_savior,English,"Mary E. Maxwell",,,48
