displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Werde munter mein Gemüthe","Werde munter mein Gemüthe",werde_munter_mein_gemute,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,171,,,,,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,175,,,,,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,175,,,,,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d178,,,"Johann von Rist",,,,,,English,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Die Union Choral Harmonie",DUCH1839,d201,,,"Johann von Rist",,,,,,,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d207,,,"Johann von Rist",,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d255,,,"Johann von Rist",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,321,,,"Joh. Rist",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,321,,,"Johann Rist",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,321,,,"Johann Rist",,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,328,,,"Johann von Rist",,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,328,,,"Johann von Rist",,,,,,,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,328,,,"Johann von Rist",,,,,,,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,328,,,"Johann von Rist",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,330,,,"Joh. Rist",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,334,,,"Johann Rist",,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,342,,,"Johann von Rist",,,,,,,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d349,,,"Johann von Rist",,,,,,German,,
