displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Balaacoolwe (Blessed Are the Persecuted)","Balaacoolwe bapenzegwa (Blessed are the persecuted)",blessed_are_the_persecuted,"Voices Together",VT2020,578,"Balaacoolwe (Blessed Are the Persecuted)","Baya kutambula (Great will be their reward)","Esther C. Bergen",,Irregular,"TONGA MELODY",tonga_melody_zambia,5555663555343255243,Tonga,"based on Matthew 5; anon. (Zambia)","Tonga traditional (Zambia)"
"More Than You Know","More than you know",more_than_you_know,"Voices Together",VT2020,598,"More Than You Know",,"Connie Johnson-Evers","Connie Johnson-Evers; Marilyn Houser Hamm",Irregular,"NEW HOPE",new_hope_johnson_evers,123554315434531,,,
"Nada te turbe","Nada te turbe, nada te espante",nada_te_turbe_nada_te_espante,"Voices Together",VT2020,604,"Nada te turbe",,"Teresa of Ávila","Jacques Berthier",Irregular,"NADA TE TURBE",nada_te_turbe_berthier,5576644655U111222223,Spanish,"paraphr. Taizé Community (France), 1986",
"God Be With You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Voices Together",VT2020,840,"God Be With You Till We Meet Again","Till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,,"<i>Gospel Bells</i>, 1880, alt.","<i>Gospel Bells</i>, 1880"
"No Longer Slaves to Fear","You unravel me with a melody",you_unravel_me_with_a_melody,"Voices Together",VT2020,195,"No Longer Slaves to Fear","I'm no longer a slave to fear","Brian Johnson; Joel Case; Jonathan David Helser","Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"CHILD OF GOD",you_unravel_me_case_helser_johnson,,,"based on Romans 8:15 and Exodus 14:21",
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Voices Together",VT2020,536,"I Heard the Voice of Jesus Say",,"Horatius N. Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,"<i>Hymns Original and Selected</i>, 1846, alt.","English traditional, <i>English Country Songs</i>, 1893; adapt. and harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, alt."
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Voices Together",VT2020,588,"We Walk by Faith",,"Henry Alford","Marty Haugen",8.6.8.6,SHANTI,shanti_haugen,534556155171322,,"<i>Psalms and Hymns</i>, 1844, alt.","<cite>Mass of Creation</cite>"
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Voices Together",VT2020,618,"Sometimes a Light Surprises",,"William Cowper","Alfred V. Fedak","7.6.7.6 D","SALLY GARDENS",salley_gardens_irish,132236516521113,,"<i>Olney Hymns, Book III</i>, 1779, alt.","Irish traditional, 19th c."
"Come, Ye Disconsolate","Come, ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"Voices Together",VT2020,643,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe Sr.; Alice Parker",11.10.11.10,"CONSOLATOR (CONSOLOATION)",consolator_webbe,53165545671553334,,"stanzas 1–2 Thomas Moore (Ireland), <i>Sacred Songs, Duets and Trios</i>, 1816, alt.; stanza 3 Thomas Hastings (USA), <i>Spiritual Songs for Social Worship</i>, 1831","<i>A Collection of Motetts and Antiphons</i>, 1792"
"Nothing Can Ever Come between Us","[Nothing Can Ever Come between Us]",nothing_can_ever_come_between_us_and_the,"Voices Together",VT2020,654,"Nothing Can Ever Come between Us","Nothing can ever come between us and the love of God",,,Irregular,"NOTHING CAN EVER",nothing_can_ever_come_between_taize,112176677111222,,"Romans 8:38–39; Taizé Community (France)","Taizé Community"
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Voices Together",VT2020,672,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,"<i>Hymns for Saints’ Days, and Other Hymns</i>, 1864, alt.","<i>The English Hymnal</i>, 1906"
"Make Me An Instrument of Your Peace","Make me an instrument of your peace",lord_make_me_an_instrument_of_thy_peace,"Voices Together",VT2020,713,"Make Me An Instrument of Your Peace",,"Francis of Assisi","Tony Alonso",Irregular,BERGOGLIO,bergoglio,151432123315143,,"Based on the Prayer of St. FRancis; trans. anon., alt.",
"When the Storms of Life Are Raging","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Voices Together",VT2020,595,"When the Storms of Life Are Raging",,"Charles A.Tindley","Charles A. Tindley; William F. Smith",,"STAND BY ME",stand_by_me_tindley,123332156711355,,,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>"
"Nothing Is Lost on the Breath of God","Nothing is lost on the breath of God",nothing_is_lost_on_the_breath_of_god,"Voices Together",VT2020,653,"Nothing Is Lost on the Breath of God",,"Colin Gibson","Colin Gibson",Irregular,"GREEN LANE",green_lane_gibson,111777115666611,,,
"The Blessedness of the Godly","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Psalter: with responsive readings",PS1912,1,"The Blessedness of the Godly",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"The Blessedness of the Godly","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,1,"The Blessedness of the Godly",,,"James McGranahan",,"[How blest and happy is the man]",how_blest_and_happy_is_the_mcgranahan,1355655431171655,English,,
"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2a,"The Righteous and Unrighteous",,,"Luther O. Emerson",,REDEEMER,redeemer_emerson,513216655565112,English,,
"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2b,"The Righteous and Unrighteous",,,Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"God's Guarding Care","But let all in thee who trust",but_let_all_in_thee_who_trust,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,9,"God's Guarding Care",,,"D. A. Duff",,"[But let all in thee who trust]",safely_guarded_duff,5433322(4)4345765(3),English,,
"Confident Access to God","In the fullness of thy grace",in_the_fullness_of_thy_grace,"The Psalter: with responsive readings",PS1912,10,"Confident Access to God",,,"Simeon B. Marsh",7.7.7.7,MARTYN,martyn_marsh,333122233543213,English,,
"Trust in the Mercy of God","How long wilt thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"The Psalter: with responsive readings",PS1912,22,"Trust in the Mercy of God",,,"Alexander B. Morton",,OLIVA,how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32A,"How Blest Are They Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,,"<cite>Psalter</cite>, 1912, alt.",
"Psalm 32 (A Responsorial Setting)","You are my hiding place",you_are_my_hiding_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32B,"Psalm 32 (A Responsorial Setting)",,"Michael Ledner, b. 1952","Michael Ledner, b. 1952",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"While I Keep Silence","While I keep silence, silence, silence",while_i_keep_silence_silence_silence,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32C,"While I Keep Silence",,"David Wright","James E. Clemens",8.6.8.6.8.6,SILENCE,silence_clemens,,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New Century Hymnal",NCH1995,42,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"L. Mason's <cite> Modern Psalmody</cite>, 1839, adapt. in"
"The Lord our Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,43,"The Lord our Shepherd","Goodness and mercy all my life",,"James McGranahan",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_mcgranahan,53332344443262253332,English,,
"The Safeguards of Prayer","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Psalter: with responsive readings",PS1912,44,"The Safeguards of Prayer",,,"William B. Bradbury",8.6.8.6,WIRTH,wirth_bradbury,551311651712117,English,,
"The Good Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,44,"The Good Shepherd",,,"Geo. C. Stebbins",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_stebbins,55555555511171322222,English,,
"The Song of Christ's Flock","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,45,"The Song of Christ's Flock",,,"Wm. J. Kirkpatrick",,"[The Lord's my Shepherd, I'll not want]",moline_kirkpatrick,552265355517326,English,,
"Jesus Our Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,46,"Jesus Our Shepherd",,,"Robt. H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"The Shepherd of Israel","The Lord, my Shepherd, feeds me",the_lord_my_shepherd_feeds_me_and_i_no_w,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,47,"The Shepherd of Israel",,,"Alex. Ewing",,"[The Lord, my Shepherd, feeds me]",ewing_ewing,121432135175665332,English,,
"Cámbiame, Señor (Change My Heart, O God)","Cámbiame, Señor (Change my heart, O God)",change_my_heart_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51A,"Cámbiame, Señor (Change My Heart, O God)",,"Eddie Espinosa, b. 1953","Eddie Espinosa (b. 1953)",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,"English; Spanish",,
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God",be_merciful_be_merciful_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51B,"Be Merciful, Be Merciful, O God",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Claude Goudimel,ca. 1505-1572",10.11.11.10.10.11.10.11,"GENEVAN 51",genevan_51,57715774655543556717,English,,
"Give Me a Clean Heart","I'm not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51C,"Give Me a Clean Heart","Give me a clean heart so I may serve thee","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941; Albert Dennis Tessier; Nolan Williams Jr., b. 1969",,"[I'm not asking fo the riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,,,
"Have Mercy upon Me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_to,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51D,"Have Mercy upon Me, O God",,"Gracia Grindal","Clayton J. Schmit",,"[Have mercy upon me, O God]",have_mercy_upon_me_o_god_schmit,12323431222345564223,,,
"Ten piedad de mí (Lord, Have Mercy on me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)",ten_piedad_de_mi_dios_conformebond,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51E,"Ten piedad de mí (Lord, Have Mercy on me)",,"Rafael D. Grullón; Mary Louise Bringle, b. 1953","Rafael D. Grullón; Raquel Mora Martinez",,"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,54321234517153455575,"English; Spanish",,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51F,"Create in Me a Clean Heart",,Anonymous,"Sharon Bradimore; Anonymous",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,,,
"Psalm 51:1-17 (A Responsorial Setting)","The sacrifice you accept, O God",the_sacrifice_you_accept_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G,"Psalm 51:1-17 (A Responsorial Setting)",,,"David Isele",,"[The sacrifice you accept, O God]",the_sacrifice_you_accept_o_god_isele,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 51:1-17 (A Responsorial Setting)","Khudaayaa, raeham kar (Have mercy on us, Lord)",khudaayaa_raeham_kar,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt1),"Psalm 51:1-17 (A Responsorial Setting)",,,,,"KHUDAAYAA (fragment)",khudaayaa_liberius,51123354543223215554,"English; Urdhu","Traditional Urdhu.; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Traditional Urdhu."
"Psalm 51:1-17 (A Responsorial Setting)","Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)",lord_have_mercy_have_mercy_upon_response,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt2),"Psalm 51:1-17 (A Responsorial Setting)",,,"Anders Nyberg",,"[Lord, have mercy, have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,666461D6454266646,"English; Xhosa","South African traditional. ; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_create,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51H,"Create in Me a Clean Heart",,"John Carter","John Carter",,SARADAY,saraday_carter,,,,
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy",kyrie_kyrie_lord_have_mercy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51I,"Kyrie/Lord Have Mercy",,"Kathleen Hart Brumm, b. 1958","Kathleen Hart Brumm",,"[Kyrie, Kyrie, Lord have mercy]",kyrie_kyrie_lord_have_mercy_brumm,3213214(56)534(56)53,"English; Greek",,
"Prayer of Confession 1","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51J,"Prayer of Confession 1",,,,,"[Lord, have mercy]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Early Greek Liturgy.; <cite>The Book of Common Prayer</cite> (prayer)","Russian Orthodox Liturgy."
"Prayer of Confession 2","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51K,"Prayer of Confession 2",,,"Dinah Reindorf, b. 20th c.",,"[Lord, have mercy]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","<cite>Book of Worship</cite> United Church of Christ (prayer); Early  Greek Liturgy.",Ghana
"Have Mercy on Me, O God","My offenses truly I know them",my_offenses_truly_i_know_them,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51L,"Have Mercy on Me, O God","Have mercy on me, O God",,"Joel Navarro; Jun-G Bargayo; Junjun Delmonte",,"[My offenses truly I know them]",my_offenses_truly_i_know_them,,English,,
"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Dios mio, por tu bondad (Have mercy on me, O God in your goodness)",have_mercy_on_me_o_god_in_your_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51M,"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Señor (Be merciful, O Lord)",,"John Schiavone; Michael Guimont",,"[Misericordia, Señor]",misericordia_senor_schiavone,1234345,"English; Spanish",,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51N,"God, Be Merciful to Me","God, be merciful to me",,"Eelco Vos; Chrisopher Miner",7.7.7.7.7.7,"[God, be merciful to me]",god_be_merciful_to_me_miner,12345717665254311234,English,"<cite>Psalter</cite>, 1912, alt.",
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51O,"Gracious God, My Heart Renew",,,"Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,,"<cite>Psalter</cite>, 1912, alt.",
"The Guardian Care of God","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"The Psalter: with responsive readings",PS1912,52,"The Guardian Care of God",,,"William H. Monk",,CORONÆ,coronae_monk,335511336712352,English,,
"The Lord Our Shepherd","The Lord's my Sehpherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Psalter: with responsive readings",PS1912,53,"The Lord Our Shepherd",,,"William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Jesus Our Shepherd","My faithful Shepherd is the Lord",my_faithful_shepherd_is_the_lord_supplyi,"The Psalter: with responsive readings",PS1912,54,"Jesus Our Shepherd",,,"Lowell Mason",8.6.8.6,HERMON,hermon_mason,534516131117127,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,54,,,,,,,,,,,
"The Good Shepherd","The Lord my Shepherd holds me",the_lord_my_shepherd_holds_me_within_his,"The Psalter: with responsive readings",PS1912,55,"The Good Shepherd",,,"Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"The Saviour's Constant Presence","My Shepherd is the Lord Who knows my needs",my_shepherd_is_the_lord_who_knows,"The Psalter: with responsive readings",PS1912,56,"The Saviour's Constant Presence",,,"John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter: with responsive readings",PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,73,"Dona Nobis Pacem",,,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Traditional, Latin",Traditional
"God's Love and Justice","Lord, thou preservest man and beast",lord_thou_preservest_man_and_beast,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,75a,"God's Love and Justice","Thy mercy Lord is in the heaven",,"Wm. J. Kirkpatrick",,"[Lord, thou preservest man and beast]",ive_found_a_blessed_hiding_kirkpatrick,55321765655111232,English,,
"With grateful heart my thanks I bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Trinity Hymnal",TH1961,76,,,,"Dimitri Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETTERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>The Psalter</cite>, 1912",
"An Answer to Distrust","For evil doers, fret thou not thyself unquietly",for_evildoers_fret_thou_not,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,76,"An Answer to Distrust","Delight thyself in God",,"J. B. Herbert",,"[For evil doers, fret thou not thyself unquietly]",for_evil_doers_fret_thou_not_herbert,32151236434321321512,English,,
"The Goodness of God Proved","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"The Psalter: with responsive readings",PS1912,88,"The Goodness of God Proved",,,"Benjamin C. Unseld",8.6.8.6,EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94a,,,"C. Wesley, 1707-1788","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"The Love and Justice of God","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"The Psalter: with responsive readings",PS1912,94,"The Love and Justice of God",,,"William B. Bradbury",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94b,,,"C. Wesley, 1707-1788",Unknown,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"An Answer to Distrust","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"The Psalter: with responsive readings",PS1912,95,"An Answer to Distrust",,,"Ernest R. Kroeger",,JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
