displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mighty to Save","O bliss of the purified! bliss of the free!","Mighty to Save","O sing of His mighty love",o_bliss_of_the_purified_bliss_of_the_fre,English,"F. Bottome",,,136
"My Mother's Prayer","I never can forget the day","My Mother's Prayer","Whene'er I think of her so dear",i_never_can_forget_the_day_i_heard_my_mo,English,"J. W. Van de Venter",,,84
"My Redeemer Liveth","I know that my Redeemer liveth","My Redeemer Liveth","I know, I know that Jesus liveth",i_know_that_my_redeemer_liveth_and_on,English,"Jessie H. Brown",,,114
"Master, the Tempest is Raging","Master, the tempest is raging","Master, the Tempest is Raging","The winds and the waves shall obey Thy will",master_the_tempest_is_raging,English,,,,271
"Messiah, Joy of Every Heart","Messiah, joy of every heart","Messiah, Joy of Every Heart",,messiah_joy_of_every_heart,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for Those That Seek and Those That Have Redemption</cite>, 1746",19
"My Heart is Resting","My heart is resting, O my God","My Heart is Resting",,my_heart_is_resting_o_my_god,English,"Anna L. Waring",8.6.8.6,,95
"My Saviour","I am not skill'd to understand","My Saviour",,i_am_not_skilled_to_understand,English,"Dora Greenwell",8.8.8.7,,80
"My Lord and I","I have a friend so precious","My Lord and I",,i_have_a_friend_so_precious_so_very_dear,English,"Mrs. L. Shorey",,,113
"My Song of Jesus","My song shall be of Jesus","My Song of Jesus",,my_song_shall_be_of_jesus_his_mercy_crow,English,"Fanny J. Crosby","7.6.7.6 D",,32
"Mothers of Salem","When mothers of Salem","Mothers of Salem",,when_mothers_of_salem_their_children_bro,English,"William M. Hutchings",,,51
"Mercy is Free","Praise be to Jesus! His mercy is free","Mercy is Free","Jesus, the Saviour is looking for thee",thanks_be_to_jesus_his_mercy_is_free,English,"Henrietta E. Blair",,,44
"Master, Speak!","Master, speak! Thy servant heareth","Master, Speak!",,master_speak_thy_servant_heareth_waiting,English,"F. R. Havergal",8.7.8.7.7.7,,60
"Mighty to Save","O who is this that cometh","Mighty to Save","Mighty to save",o_who_is_this_that_cometh_from_edom,English,"Rev. R. W. Todd",,,48
"My God, My God, O Why Have You Forsaken Me?","My God, my God, O why have you","My God, My God, O Why Have You Forsaken Me?",,my_god_my_god_o_why_have_you_forsaken_me,English,,"8.6.8.6 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",4
"Men are the sons of God and therefore brothers","Men are the sons of God and therefore brothers",,,as_children_of_our_god_were_sisters_brot,English,"James Phillip McAuley, 1917-1976",11.10.11.10,,5
"Marching Beneath the Banner","Hark to the sound of voices","Marching Beneath the Banner","""Marching beneath the banner",hark_to_the_sound_of_voices,English,"Colin Sterne",,,32
"My Spirit is Free","I follow the footsteps of Jesus, my Lord","My Spirit is Free","Glory to God, my spirit is free",i_follow_the_footsteps_of_jesus_my_lord,,"W. A. S.",,,32
"Midnight's Sable Hour Is Passing","Midnight’s sable hour is passing","Midnight's Sable Hour Is Passing",,midnights_sable_hour_is_passing,English,Anonymous,"8.7.8.7 D","<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)",1
