tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FALFIELD,falfield_sullivan,"Sir Arthur Sullivan","G Major",321123444435545,"8.7.8.7 D",,59
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",1112321751554532,8.7.8.7,,45
"ANTIOCH (COMFORT (Mason))",antioch_handel,"Lowell Mason, 1792-1872","D Major",176543215667711,,"W. Holford's <cite>Voce di Melodia</cite>, c. 1834",899
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","D Major",1345567165332123,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Hour_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (312); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (528)",525
"GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer","D Major",33333352366666665555,9.8.8.9,,700
"HARINGTON (RETIREMENT)",harington_harington,"Henry Harington, 1727-1816","D Major",51765434566555453654,8.6.8.6,,30
ELLERS,ellers_hopkins,"Edward John Hopkins (1818-1901)",,556511712311213,10.10.10.10,,619
SHEFFIELD,british_grenadiers_english,,"F Major or modal",515123234513217,"7.6.7.6 D","English melody",14
MERCY,mercy_gottschalk,"Louis Moreau Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925","A Flat Major",5651332111171,,,697
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","G Major",335312333531233,"7.7.7.7 D",,647
GRACIAS,gracias_beaumont,"Geoffrey P. Beaumont, 1903-1970","F Major",5U532D675U1111654312,6.7.6.7.6.6.6.6,,8
