displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Joy Bells",JB1878,N26,,,,,,,,,English,,
"Hallelujah! Thine the glory","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Joy Bells",JB1878,N27,,"Hallelujah! Thine the glory",,,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Joy Bells",JB1878,N28,,,,,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Joy Bells",JB1878,N29,,,,,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Joy Bells",JB1878,N30,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Joy Bells",JB1878,N31,,,,,,,,,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Joy Bells",JB1878,N32,,,,,,,,,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Joy Bells",JB1878,N33,,,,,,,,,English,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"Joy Bells",JB1878,N34,,,,,,,,,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Joy Bells",JB1878,N35,,,,,,,,,English,,
"Forever with the Lord","Forever with the Lord",forever_with_the_lord_amen_so_let_it_be,"Joy Bells",JB1878,N36,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Joy Bells",JB1878,N37,,,,,,,,,English,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"Joy Bells",JB1878,N38,,,,,,,,,English,,
"Sinners, hear the melting story","Sinners, hear the melting story",children_hear_the_melting_story,"Joy Bells",JB1878,N39,,,,,,,,,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Joy Bells",JB1878,N40,,,,,,,,,English,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Joy Bells",JB1878,N41,,,,,,,,,English,,
"Jewel of Beauty","Jewel of beauty",jewel_of_beauty_wonderful,"Joy Bells",JB1878,3,"Jewel of Beauty","Beautiful jewel",,,,"[Jewel of beauty]",jewel_of_beauty,,English,,
"Ring the Glad Bells","Welcome the sound of the musical bells",welcome_the_sound_of_the_musical_bells,"Joy Bells",JB1878,4,"Ring the Glad Bells","Ring the glad bells, the beautiful joy bells","Mrs. S. Anna Gordon","W. A. Ogden",,"[Welcome the sound of the musical bells]",welcome_the_sound_of_the_mus_ogden,51117121713125511171,English,,
"Beautiful Sunshine","Sunshine, bright sunshine, is cheering us today",sunshine_bright_sunshine_is_cheering_us_,"Joy Bells",JB1878,6,"Beautiful Sunshine","Beautiful sunshine","Fannie Chadwick","W. A. Ogden",,"[Sunshine, bright sunshine, is cheering us today]",sunshine_bright_sunshine_is_ogden,53553554434424424433,English,,
"There is no Love like the Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,"Joy Bells",JB1878,7,"There is no Love like the Love of Jesus","Jesus' love, precious love, boundless",,"T. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Joy Bells",JB1878,8,"Is My Name Written There?","Is my name written there","Mrs. M. A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Ask, Seek, Knock","Ask, and it shall be given thee",ask_and_it_shall_be_given_thee_seek,"Joy Bells",JB1878,9,"Ask, Seek, Knock",,,"J. B. Herbert",,"[Ask, and it shall be given thee]",ask_and_it_shall_be_given_thee_herbert,,English,,
"Tell the Good News","Tell the good news, the wondrous story",tell_the_good_news_the_wondrous_story,"Joy Bells",JB1878,10,"Tell the Good News","Tell the good news, oh, shout the glad tidings","W. A. Ogden","W. A. Ogden",,"[Tell the good news, the wondrous story]",tell_the_good_news_the_wondrous_ogden,32153212311765121233,English,,
"The Voice of Mercy","Hear, oh, sinner! mercy hails you",hear_o_sinner_mercy_hails_you,"Joy Bells",JB1878,11,"The Voice of Mercy",,,Wilhelm,,"[Hear, oh, sinner! mercy hails you]",hail_o_sinner_mercy_hails_you_wilhelm,5346U1D6535553212534,English,,
"Oh, Kingdom of God","Oh, kingdom of God, how beautiful and bright",o_kingdom_of_god_how,"Joy Bells",JB1878,12,"Oh, Kingdom of God","Oh, kingdom of God","Chas. H. Gabriel","H. S. Perkins",,"[Oh, kingdom of God, how beautiful and bright]",o_kingdom_of_god_how_beautiful_perkins,55121566665345671232,English,,
