displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d36,,,"Johann Scheffler",,,,,,German,,
"Ich will dich lieben, meine St'rke","Ich will dich lieben, meine St'rke",ich_will_dich_lieben_meine_starke,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d390,,,"Johann Scheffler",,,,,,German,,
"Jesu, komm' doch selbst zu mir","Jesu, komm' doch selbst zu mir",jesu_komm_doch_selbst_zu_mir,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d425,,,"Johann Scheffler",,,,,,German,,
"Jesus ist der schoenste Nam","Jesus ist der schoenste Nam",jesus_ist_der_schoenste_nam,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d440,,,"Johann Scheffler",,,,,,German,,
"Komm, heiliger Geist, o Schoepfer du","Komm, heiliger Geist, o Schoepfer du",komm_heiliger_geist_o_schoepfer_du,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d460,,,"Johann Scheffler",,,,,,German,,
"Liebe, die du mich zum Bilde","Liebe, die du mich zum Bilde",liebe_die_du_mich_zum_bilde,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d496,,,"Johann Scheffler",,,,,,German,,
"Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d550,,,"Johann Scheffler",,,,,,German,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d557,,,"Johann Scheffler",,,,,,German,,
"O du Liebe meiner Liebe, du erwuenschte Seligkeit","O du Liebe meiner Liebe, du erwuenschte Seligkeit",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d598,,,"Johann Scheffler",,,,,,German,,
"Jesu, Jesu, Brunn des Lebens","Jesu, Jesu, Brunn des Lebens",jesu_jesu_brunn_des_lebens,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d424,,,"Hieronymus Annoni",,,,,,German,,
"Ruestet Christen euch zum streite","Ruestet Christen euch zum streite",ruestet_christen_euch_zum_streite,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d692,,,"Wilhelm E. Arends",,,,,,German,,
"Ich weiss, an wen ich glaube, Ich weiss","Ich weiss, an wen ich glaube, Ich weiss",ich_weiss_an_wen_ich_glaube_ich_weiss,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d384,,,"Ernst Moritz Arndt",,,,,,German,,
"O Vater, unser Gott, es ist unmoeglich auszugruenden","O Vater, unser Gott, es ist unmoeglich auszugruenden",o_vater_unser_gott_es_ist,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d654,,,"J. C. Arndt",,,,,,German,,
"Ew'ge Weisheit, Jesu Christ","Ew'ge Weisheit, Jesu Christ",ewge_weisheit_jesu_christ,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d185,,,"Gottfried Arnold",,,,,,German,,
"O der alles h'tt' verloren","O der alles h'tt' verloren",o_der_alles_haett_verloren,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d595,,,"Gottfried Arnold",,,,,,German,,
"Salb uns mit deiner Liebe","Salb uns mit deiner Liebe",salb_uns_mit_deiner_liebe,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d697,,,"Gottfried Arnold",,,,,,German,,
"Wer ueberwindet, soll vom Holz geniessen","Wer ueberwindet, soll vom Holz geniessen",wer_ueberwindet_soll_vom_holz_geniessen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d851,,,"Gottfried Arnold",,,,,,German,,
"Zwei Oerter, Mensch, hast du vor dir","Zwei Oerter, Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d917,,,"Johann Christoph Arnschwanger",,,,,,German,,
"Ihr Christen seht, dass ihr ausfegt","Ihr Christen seht, dass ihr ausfegt",ihr_christen_seht_dass_ihr_ausfegt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d397,,,"Lucas Backmeister; Laurentius Laurenti",,,,,,German,,
"Jesu, meiner Seelen Ruh","Jesu, meiner Seelen Ruh",jesu_meiner_seelen_ruh,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d428,,,"Lucas Backmeister",,,,,,German,,
"Ob Berge weichen, Huegel fallen","Ob Berge weichen, Huegel fallen",ob_berge_weichen_hugel_fallen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d671,,,Behnmeier,,,,,,German,,
"Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d799,,,"J. F. Bahnmaier",,,,,,German,,
"Was ruehrt so m'chtig Sinn und [uns das] Herz","Was ruehrt so m'chtig Sinn und [uns das] Herz",was_ruhrt_so_mchtig_uns_das_herz,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d813,,,"J. F. Bahnmaier",,,,,,German,,
"Verzage nicht, du kleine Schar","Verzage nicht, du kleine Schar",verzage_nicht_du_kleine_schar,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d783,,,"Christian August Baehr",,,,,,German,,
"Brueder, streuet guten Samen","Brueder, streuet guten Samen",brueder_streuet_guten_samen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d72,,,"Christian G. Barth",,,,,,German,,
"Hueter, is die Nacht verschwunden","Hueter, is die Nacht verschwunden",hueter_is_die_nacht_verschwunden,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d356,,,"Christian G. Barth",,,,,,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d453,,,"Christian G. Barth",,,,,,German,,
"Schlagt an die Sichel, Brueder","Schlagt an die Sichel, Brueder",schlagt_an_die_sichel_brueder,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d705,,,"Christian G. Barth",,,,,,German,,
"Sprich du selver, Herr, das Amen","Sprich du selver, Herr, das Amen",sprich_du_selber_herr_das_amen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d743,,,"Christian G. Barth",,,,,,German,,
"Keuscher Jesu, hoch von Adel","Keuscher Jesu, hoch von Adel",keuscher_jesu_hoch_von_adel,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d452,,,"Jacob Baumgarten",,,,,,German,,
"An Jesum denken oft und viel","An Jesum denken oft und viel",an_jesum_denken_oft_und_viel,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d31,,,"Bernard of Clairvaux",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d617,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"Brueder, watch, im Glauben steht","Brueder, watch, im Glauben steht",brueder_wacht_im_glauben_steht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d73,,,"Daniel Bertolet",,,,,,German,,
"Hilf, Gott, dass wir mit diesem Jahr","Hilf, Gott, dass wir mit diesem Jahr",hilf_gott_dass_wir_mit_diesem_jahr,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d342,,,"Daniel Bertolet",,,,,,German,,
"Moechtens doch die Menschen sehen","Moechtens doch die Menschen sehen",mochtens_doch_die_menschen_sehen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d556,,,"Daniel Bertolet",,,,,,German,,
"Gott, der du Herzenskenner bist","Gott, der du Herzenskenner bist",gott_der_du_herzenskenner_bist,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d243,,,"Johann Daniel Carl Bickel",,,,,,German,,
"Preis dir, O Herr der Herrlichkeit","Preis dir, O Herr der Herrlichkeit",preis_dir_o_herr_der_herrlichkeit,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d678,,,"Johann Daniel Carl Bickel",,,,,,German,,
"Darf ich's wagen, Liebt er mich","Gnadenabgrund, darf ich doch",gnadenabgrund_darf_ich_doch,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d239,,"Darf ich's wagen, Liebt er mich","P. W. Bickel; Charles Wesley, 1707-1788",,,,,,German,,
"Jesu, frommer Menschenheerden","Jesu, frommer Menschenheerden",jesu_frommer_menschenheerden,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d419,,,"Sigismund von Birken",,,,,,German,,
"Fast ueberredet, kr'ftiges Wort","Fast ueberredet, kr'ftiges Wort",fast_uberredet_kraftiges_wort,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d190,,,"Philip P. Bliss",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d794,,,"Carl Heinrich von Bogatzky",,,,,,German,,
"Versuchet euch doch selbst","Versuchet euch doch selbst",versuchet_euch_doch_selbst,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d781,,,"Joachim Justus Breithaupt",,,,,,German,,
"Wohl dem, der richtig wandelt","Wohl dem, der richtig wandelt",wohl_dem_der_richtig_wandelt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d893,,,"David Bruhn",,,,,,German,,
"Im namen des Herrn Jesu Christ, Der seiner Kirche Koenig ist","Im namen des Herrn Jesu Christ, Der seiner Kirche Koenig ist",im_namen_des_herrn_jesu_christ,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d406,,,"Heinrich von Bruiningk",,,,,,German,,
"Nicht mehr als meine kr'fte tragen","Nicht mehr als meine kr'fte tragen",nicht_mehr_als_meine_krafte_tragen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d566,,,"Samuel Gottlieb Buerde",,,,,,German,,
"Steil und dornig [enge] ist der Pfad","Steil und dornig [enge] ist der Pfad",steil_und_dornig_ist_der_pfad,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d747,,,"Samuel Gottlieb Buerde",,,,,,German,,
"Du Brunnquell aller Liebe","Du Brunnquell aller Liebe",du_brunnquell_aller_liebe,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d114,,,"Peter Busch",,,,,,German,,
"Ach, wie hat das Gift der Suenden","Ach, wie hat das Gift der Suenden",ach_wie_hat_das_gift_der_suenden,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d14,,,"Johann Heinrich Calisius",,,,,,German,,
"Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d500,,,"Tobias Clausnitzer",,,,,,German,,
"Betet an, ihr Menschen, bringet Dem Hoechsten Ruhm","Betet an, ihr Menschen, bringet Dem Hoechsten Ruhm",betet_an_ihr_menschen_bringet_dem_hoechs,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d63,,,"Johann Andreas Cramer",,,,,,German,,
"Das Amt der Lehrer, Herr, ist Dein, Dein soll auch Dank und Ehre sein","Das Amt der Lehrer, Herr, ist Dein, Dein soll auch Dank und Ehre sein",das_amt_der_lehrer_herr_ist_dein_dein_so,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d84,,,"Johann Andreas Cramer",,,,,,German,,
"Dein Wort, o Hoechster, ist vollkommen","Dein Wort, o Hoechster, ist vollkommen",dein_wort_o_hoechster_ist_vollkommen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d94,,,"Johann Andreas Cramer",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d186,,,"Johann Andreas Cramer",,,,,,German,,
"Heilig, heilig sei der Eid","Heilig, heilig sei der Eid",heilig_heilig_sei_der_eid,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d299,,,"Johann Andreas Cramer",,,,,,German,,
"Herr, dir ist niemand zu vergleichen, Kein Lob kann deine Gross erreichen","Herr, dir ist niemand zu vergleichen, Kein Lob kann deine Gross erreichen",herr_dir_ist_niemand_zu_vergleichen_kein,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d307,,,"Johann Andreas Cramer",,,,,,German,,
"Sanft o Christ ist Jesu doch","Sanft o Christ ist Jesu doch",sanft_o_christ_ist_jesu_joch,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d698,,,"Johann Andreas Cramer",,,,,,German,,
"Triumphiere, Gottes Stadt, Die Sein Sohn erbauet","Triumphiere, Gottes Stadt, Die Sein Sohn erbauet",triumphire_gottes_stadt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d762,,,"Johann Andreas Cramer",,,,,,German,,
"Wer, o mein Gott, aus dir geboren","Wer, o mein Gott, aus dir geboren",wer_o_mein_gott_aus_dir_geboren,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d848,,,"Johann Andreas Cramer",,,,,,German,,
"Wer z'hlt der Engel Heere","Wer z'hlt der Engel Heere",wer_zahlt_der_engel_heere,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d855,,,"Johann Andreas Cramer",,,,,,German,,
"Frieden, ach Frieden, den goettlichen Frieden","Frieden, ach Frieden, den goettlichen Frieden",frieden_ach_frieden_den_goettlichen_frie,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d201,,,"Bartholomaeus Crasselius",,,,,,German,,
"Auf zum Werk, denn sieh' der Morgen","Auf zum Werk, denn sieh' der Morgen",auf_zum_werk_denn_sieh_der_morgen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d50,,,"Fanny J. Crosby",,,,,,German,,
"O ew'ge Liebe, heil'ge mich","O ew'ge Liebe, heil'ge mich",o_ewge_liebe_heilge_michmit_deinen_sanft,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d600,,,"E. Curtius",,,,,,German,,
"Ich bin bei Gott in Gnaden, durch Christi Blut","Ich bin bei Gott in Gnaden, durch Christi Blut",ich_bin_bei_gott_in_gnaden_durch_christi,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d358,,,"Simon Dach",,,,,,German,,
"Hilf, Gott, dass ja die [unsre] Kinderzucht","Hilf, Gott, dass ja die [unsre] Kinderzucht",hilf_gott_dass_ja_die_kinderzucht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d341,,,"David Denicke",,,,,,German,,
"O Gott, du kannst den Himmel ganz","O Gott, du kannst den Himmel ganz",o_gott_du_kannst_den_himmel_ganz,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d611,,,"David Denicke",,,,,,German,,
"Wie lieblich sind dort oben","Wie lieblich sind dort oben",wie_lieblich_sind_dort_oben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d870,,,"David Denicke",,,,,,German,,
"O Jesu, sieh' darein, und hilf","O Jesu, sieh' darein, und hilf",o_jesu_sieh_darein_und_hilf,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d628,,,"J. C. Dippel",,,,,,German,,
"Auf Erden Wahrheit auszubreiten","Auf Erden Wahrheit auszubreiten",auf_erden_wahrheit_auszubreiten,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d39,,,"Johann Samuel Dietrich",,,,,,German,,
"Auf, Jesu Juenger, freuet euch","Auf, Jesu Juenger, freuet euch",auf_jesu_juenger_freuet_euch,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d44,,,"Johann Samuel Dietrich",,,,,,German,,
"Dank dir, Herr, fuer die Obrigkeit, Du babst sie","Dank dir, Herr, fuer die Obrigkeit, Du babst sie",dank_dir_herr_fuer_die_obrigkeit_du_gab,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d80,,,"Johann Samuel Dietrich",,,,,,German,,
"Es ist vollbracht, so ruft am Kreuze","Es ist vollbracht, so ruft am Kreuze",es_ist_vollbracht_so_ruft_am_kreuze,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d180,,,"Johann Samuel Dietrich",,,,,,German,,
"Fuerwahr, du bist, o Gott verborgen","Fuerwahr, du bist, o Gott verborgen",fuerwahr_du_bist_o_gott_verborgen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d207,,,"Johann Samuel Dietrich",,,,,,German,,
"Herr, ich hab' von [aus] deiner Treu'","Herr, ich hab' von [aus] deiner Treu'",herr_ich_hab_von_deiner_treu,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d317,,,"Johann Samuel Dietrich",,,,,,German,,
"Lass mich doch nicht, o Gott! Den sch'tzen","Lass mich doch nicht, o Gott! Den sch'tzen",lass_mich_doch_nicht_o_gott_den_schtzen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d487,,,"Johann Samuel Dietrich",,,,,,German,,
"Mein Geist, o Gott, wird ganz entzueckt","Mein Geist, o Gott, wird ganz entzueckt",mein_geist_o_gott_wird_ganz_entzueckt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d515,,,"Johann Samuel Dietrich",,,,,,German,,
"Mein Heiland lebt, er hat die Macht","Mein Heiland lebt, er hat die Macht",mein_heiland_lebt_er_hat_die_macht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d529,,,"Johann Samuel Dietrich",,,,,,German,,
"Nach meiner Seelen Seligkeit Lass, herr, mich eif","Nach meiner Seelen Seligkeit Lass, herr, mich eif",nach_meiner_seelen_seligkeit_lass_herr_m,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d561,,,"Johann Samuel Dietrich",,,,,,German,,
"Schon is der Tag von Gott bestimmt","Schon is der Tag von Gott bestimmt",schon_is_der_tag_von_gott_bestimmt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d708,,,"Johann Samuel Dietrich",,,,,,German,,
"Wer bin ich, Welche grosse wicht'ge  Frage","Wer bin ich, Welche grosse wicht'ge  Frage",wer_bin_ich_welche_grosse_frage,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d838,,,"Johann Samuel Dietrich",,,,,,German,,
"Suesser Heiland, dein Erbarmen Ist viel groesser","Suesser Heiland, dein Erbarmen Ist viel groesser",suesser_heiland_dein_erbarmen_ist_viel_g,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d754,,,"Anna S. Dober",,,,,,German,,
"Dir jauchzet froh die frohe Christienheit","Dir jauchzet froh die frohe Christienheit",dir_jauchzet_froh_die_christienheit,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d105,,,"Karl August Doering",,,,,,German,,
"Mein Trost in Zweifeln'chten ist","Mein Trost in Zweifeln'chten ist",mein_trost_in_zweifelnchten_ist,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d537,,,"Karl August Doering",,,,,,German,,
"Nacht umhuellte rings die Erde","Nacht umhuellte rings die Erde",nacht_umhuellte_rings_die_erde,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d562,,,"Karl August Doering",,,,,,German,,
"Ach, wie schoen ists, liebe Brueder","Ach, wie schoen ists, liebe Brueder",ach_wie_schoen_ists_liebe_brueder,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d16,,,"F. Draeger",,,,,,German,,
"Geht nun heim in eure Huetten","Geht nun heim in eure Huetten",geht_nun_heim_in_eure_huetten,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d219,,,"F. Draeger",,,,,,German,,
"Ach Herr, vertilg aus meiner Brust","Ach Herr, vertilg aus meiner Brust",ach_herr_vertilg_aus_meiner_brust,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d8,,,"John Dreisbach",,,,,,German,,
"Herr Jesu Christ, o Gottes Lamm, du Held und Fuerst","Herr Jesu Christ, o Gottes Lamm, du Held und Fuerst",herr_jesu_christ_o_gottes_lamm_du_held_u,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d321,,,"John Dreisbach",,,,,,German,,
"Ich bin ein armer Pilger","Ich bin ein armer Pilger",ich_bin_ein_armer_pilger,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d360,,,"John Dreisbach",,,,,,German,,
