hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CS1885,319,,,"Miss Jane Borthwick (1825- )","Gioacchinno Rossini (1792-1868)",,WARNER,warner_rossini,156433342151233,English,,
"Carols of Love","God is calling, calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CoL1934,d30,,"God is calling, calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Chapel Melodies","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CM1868,204,,,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CTCC1873,174,,,,,,,,,English,"""Church Hymn Book"" p. 242",
"Choice Collections","God is calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CC1925,d41,,"God is calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Christ in Song","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CS1900,d158,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","God Calling Yet","God calling yet!  shall I not hear?",god_calling_yet_shall_i_not_hear,CSR1908,113,"God Calling Yet",,"Jane Borthwick","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,CHTB1870,220,,,,,,,,,English,,
"Christian Hymnal","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CH1924,d133,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Christian Hymns No. 1","God Calling Yet","God calling yet, shall I not hear?",god_calling_yet_shall_i_not_hear,CH11899,89,"God Calling Yet",,"Jane Borthwick","John E. Gould",,"[God calling yet, shall I not hear?]",bera_gould,332155234311653,English,,
"Christian Hymns: for church, school and home, with music","God calling yet! – shall I not hear?","God calling yet! – shall I not hear?",god_calling_yet_shall_i_not_hear,CHCS1898,60,,,,Anon.,8.8.8.8,"ASLEEP IN JESUS",asleep_in_jesus_55566,5556654356677123333,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CH1908,62,"God Calling Yet!",,"Gerhard Tersteegen","W. St. Clair Palmer",,"[God calling yet! shall I not hear?]",clolata_palmer,555576551111776,English,,
"Christian Joy","God is calling, calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CJ1946,d16,,"God is calling, calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CMNS1899,130,"God Calling Yet","God is calling you","J. Borthwick","Wm. J. Kirkpatrick",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_kirkpatrick,55565123444311232555,English,,
"Christian Praise","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CP1957,d107,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CP1880,272,,,"Tersteegen; Jane Borthwick",,,,,,English,,
"Christian Songs","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CS1898,d34,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Christian Youth Hymnal","God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CYH1948,216,"God Calling Yet! Shall I Not Hear?",,"Sarah Borthwick Findlater; Gerhard Tersteegen, d. 1769","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
"Church Book: for the use of Evangelical Lutheran congregations","God calling yet!-shall I not hear?","God calling yet!-shall I not hear?",god_calling_yet_shall_i_not_hear,CBUE1868,350,,,"Gerhard Tersteegen; Jane Borthwick",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,CBWM1872,350,,,"Gerhard Tersteegen; Jane Borthwick",,8.8.8.8,TERSTEEGEN,tersteegen_13453,13453217651,English,,
"Church Hymnal","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CH1951,362b,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,MBCH1953,246,,,"Gerhard Tersteegen; Sarah Borthwick Findlater","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","God calling yet, shall I not hear?","God calling yet, shall I not hear?",god_calling_yet_shall_i_not_hear,CHG1898a,139,,,"Jane Borthwick",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","God calling yet, shall I not hear?","God calling yet, shall I not hear?",god_calling_yet_shall_i_not_hear,CHGS1898,139,,,"Jane Borthwick",,,,,,English,,
"Church Hymns and Tunes","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CHT1907,258,,,"Jane Borthwick; Gerhard Tersteegen","W. F. Biddle",,"LA BARRE",la_barre_biddle,33126217134321176531,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,CMWS1855,283,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CP1913,274,,,"Sarah B. Findlater; G. Tersteegen","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Common Service Book of the Lutheran Church","God calling yet!-- shall I not hear?","God calling yet!-- shall I not hear?",god_calling_yet_shall_i_not_hear,LHTC1918,312,,,"Gerhard Tersteegen, d. 1769; Sarah Borthwick Findlater","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
"Concordia: a collection of hymns and spiritual songs","God Calling Yet","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,CCHS1916,104,"God Calling Yet",,"G. Tersteegen","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Crowning Day No. 2","God Calling Yet","God callign yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CD21896,217,"God Calling Yet","God is calling yet, God is calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CHCW1909,d48,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Devotional Songs","God Calling Yet","God calling yet!—shall I not hear",god_calling_yet_shall_i_not_hear,DS1903,119,"God Calling Yet",,"Jane Borthwick","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GV31902,459,"God Calling Yet",,"Jane Borthwick","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,ESFE1893,76,"God Calling Yet","Calling, oh, hear him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Evangelical Hymnal","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,EH1897,230,,,"Gerhard Tersteegen","Aaron Chapin",,FOREST,forest_chapin,165113211353123,English,,
"Evangelistic Songs","God Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,ES1927,129,"God Calling Yet","God is calling, calling yet","Jane Borthwick",John,,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Everlasting Praises No. 2","God is calling calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,EP21942,d31,,"God is calling calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","God Is Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,EP1901,107,"God Is Calling Yet",,"Jane Borthwick","John E. Gould",,"[God calling yet; shall I not hear]",bera_gould,332155234311653,English,,
"Excellent Songs: for the Church and Sunday School","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,ESCS1898,25,"God Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Faith Hymns (New ed.)","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,FHN1887,256,"God is Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Fellowship Hymns","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,FH1910,117,,,"S. B. Findlater",Bradbury,,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","God Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,GoD1940,141,"God Calling Yet",,"J. Borthwick",John,,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Gems of Sacred Song","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GoSS1899,d47,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","God calling yet, shall I not hear?","God calling yet, shall I not hear?",god_calling_yet_shall_i_not_hear,GSMH1906,CH139,,,"Jane Borthwick",,,,,,English,,
"Gloria in Excelsis","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GE1905a,d120,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Gloria in Excelsis","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GE1905,d196,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Glory Songs","God Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GS1916,214,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Good News in Song. Rev. ed.","Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GNSR1891,d49,,"Calling, O hear him calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Gospel Echoes","He is calling, gently calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GE1889,d7,,"He is calling, gently calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Gospel Hymns","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GH1871,d137,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Gospel Hymns No. 5","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GH51887,110,"God is Calling Yet",,"Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Gospel Hymns Nos. 1 to 6","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GH161894,375,"God Calling Yet",Calling,"Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Calling, Calling, God is calling yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GH561892,110,,"Calling, Calling, God is calling yet","Gerhardt Tersteegen",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GM1918,278,"God Calling Yet",,"Jane Borthwick","John E. Gould",,"[God calling yet! shall I not hear?]",bera_gould,332155234311653,English,,
"Gospel Praises: for use in meetings of Christian worship","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GPUM1899,214,"God Calling Yet",,"Jane Borthwick","John E. Gould",,"[God calling yet! shall I not hear?]",bera_gould,332155234311653,English,,
"Gospel Quintet Songs","God is calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GQS1930,d38,,"God is calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Gospel Song Jewels No. 2","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GSJ21951,7,"God Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Gospel Song-Gems No.1","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GS11901,174,"God Calling Yet!","God is calling yet! for God is calling yet!","Gerhard Tersteegen","J. H. Tenney",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_tenny,55453231567143132123,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GSH11898,210,"God Calling Yet!",,"Gerhard Tersteegen","Geo. M. Monroe",,ARCHDHLE,archdale_monroe,5556217122235676552,English,,
"Great Songs of the Church (Revised)","God Calling Yet! Shall I Not Hear?","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,GSC1986,316,"God Calling Yet! Shall I Not Hear?",,"Gerhard Tersteegen; Jane Borthwick","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hallelujah Songs","God is calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HS1920,d31,,"God is calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HS1865,84,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HoZ1905,145,"God Calling Yet","Calling, Calling","Gerhard Tersteegen","P. A. Hromatko",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_he_hromatko,12365313123653221236,English,,
"Heavenly Pictures","God is calling, calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HP1935,d21,,"God is calling, calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HHGS1923,d39,,"Calling, O hear him calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HTBM1886,292,,,"Gerhard Tersteegen","R. M. McIntosh",,HAYES,hayes_mcintosh,3333344422222123,English,,
"Hymn Book of the Methodist Episcopal Church, South","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HBME1889,292,,,"Gerhard Tersteegen; Jane Borthwick",,,,,,English,,
"Hymn Book of the United Evangelical Church","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HBUE1897,230,,,"Gerhard Tersteegen",,,,,,English,,
"Hymn-Book of the Evangelical Association","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HBEA1882,217,,,"Gerhard Tersteegen; Miss J. Borthwick",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","God Calling Yet! Shall I Not Hear","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,HLMC1969,310,"God Calling Yet! Shall I Not Hear",,"Sarah Borthwick Findlater, 1823-1907; Gerhard Tersteegen, 1697-1769","Edward Miller, 1735-1807",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Hymnal and Liturgies of the Moravian Church","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HLMC1920,402,,,"Jane Borthwick; Gerhard Tersteegen, 1697-1769","Edward Miller, 1731-1807",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","God Calling yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HOoS1901,232a,"God Calling yet",,"Gerhard Tersteegen, 1697-1769","Henry Kemble Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","God Calling yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HOoS1901,232b,"God Calling yet",,"Gerhard Tersteegen, 1697-1769","Lowell Mason, Mus. Doc., 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Tone"
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,BoCP1908,384,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HCPB1907,384,,,"Sarah B. Findlater",,,,,,English,,
"Hymnal for Christian Worship","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,H4CW1940,d84,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymnal for Church and Home","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HCH11927,175,"God Calling Yet",,"G. Tersteegen","H. K. Oliver",8.8.8.8,"[God calling yet! shall I not hear]",federal_street_oliver,333435543444334455,English,,
"Hymnal for Church and Home (2nd ed.)","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HFCH1928,175,"God Calling Yet",,"G. Tersteegen","H. K. Oliver",8.8.8.8,"[God calling yet! shall I not hear]",federal_street_oliver,333435543444334455,English,,
"Hymnal for the Sunday School","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,H4SS1910,177,,,"Jane Borthwick; Gerhard Tersteegen","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Hymnal for the Sunday School. Rev.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HSSR1922,d52,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HECW1900,d191,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HMEC1878,352,,,"Miss J. Borthwick; Gerhard Tersteegen",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God calling yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HMEC1891,352,"God calling yet",,"Miss J. Borthwick; Gerhard Tersteegen",,8.8.8.8,,,,English,,
"Hymnal of the United States Artillery Corps","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HUSA1905,d29,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymnal of the United States Infantry","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HUSI1899,d34,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HCSS1899,232,,,"Gerhard Tersteegen",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","God calling yet! shall I not hear","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,HEHC1911,165,,,"Sarah B. Findlater; Gerhard Tersteegen","W. St. Clair Palmer",,CLOLATA,clolata_palmer,555576551111776,English,,
"Hymns and Songs for Social and Sabbath Worship","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HSSS1875,269,,,"Miss Jane Borthwick; Gerhard Tersteegen, 1697-1769",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HSSS1886,269,,,"Miss Jane Borthwick; Gerhard Tersteegen, 1697-1769",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HSPP1874,477,,,"Miss Jane Borthwick; Gerhard Tersteegen, 1697-1769",,,,,,English,,
"Hymns for Church Schools","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,H4CS1929,d46,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
