displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Glory to His Name","Down at the cross where my  Saviour died","Glory to His Name","Glory to His name",down_at_the_cross_where_my_savior_di_dow,English,"Rev. Elisha Hoffman",,,795
"Are You Wash'd in the Blood?","Have you been to Jesus for the cleansing pow'r? ","Are You Wash'd in the Blood?","Are you wash'd in the blood",have_you_been_to_jesus_for_the_cleansing,English,"Rev. Elisha A. Hoffman",,,427
"I am Trusting, Lord, in Thee","I am coming to the cross","I am Trusting, Lord, in Thee","I am trusting Lord in thee",i_am_coming_to_the_cross_i_am_poor_and,English,"Rev. Wm. McDonald",,,832
"I hear thy Welcome Voice","I hear Thy welcome voice","I hear thy Welcome Voice","I am coming, Lord!",i_hear_thy_welcome_voice,English,"Rev. L. Hartsough",,,681
"The Half has Never been Told","I know I love thee better, Lord","The Half has Never been Told","The half has never yet been told",i_know_i_love_thee_better_lord,English,"Frances Ridley Havergal",,,240
"Beulah Land","I've reach'd the land of corn and wine","Beulah Land","O Beulah Land, sweet Beulah Land",ive_reached_the_land_of_corn_and_wine,English,"Edgar Page",,,311
"Take me as I am","Jesus, my Lord, to thee I cry","Take me as I am","Take me as I am",jesus_my_lord_to_thee_i_cry,English,,,,376
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,,,,2896
"Entire Consecration","Take my life, and let it be","Entire Consecration","Wash me in the Saviour's precious blood",take_my_life_and_let_it_be,English,"Frances Ridley Havergal",,,1195
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,,,,697
"The Open Gate","There is a gate stands open wide","The Open Gate","Oh! depths of mercy! can it be",there_is_a_gate_that_stands_ajar_and_thr,English,,,,203
"The Stranger at the Door","Behold a stranger at the door","The Stranger at the Door","O, let the dear Saviour come in",behold_a_stranger_at_the_door,English,,,,603
"A Home Over There","O think of a home over there","A Home Over There","Over there, over there",o_think_of_the_home_over_there_by_the_si,English,,,,464
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Crosby",,,1055
"Waiting at the Pool","Thousands stand today in sorrow","Waiting at the Pool","Waiting at the pool",thousands_stand_today_in_sorrow,English,"Rev. A. J. Hough",,,43
"Sweetly Resting","In the rifted Rock I'm resting","Sweetly Resting","Now I'm resting",in_the_rifted_rock_im_resting_safely_she,English,"Mary D. James",,,99
"The Valley of Blessing","I have entered the valley of blessing so sweet","The Valley of Blessing","Oh come to this valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,English,"Mrs. Annie Wittenmeyer",,,98
"Companionship with Jesus","Oh, blessed fellowship divine!","Companionship with Jesus","Oh, wondrous bliss, oh, joy sublime",o_blessed_fellowship_divine,English,"Mrs. Mary D. James",,,79
"My faith looks up to thee","My faith looks up to thee",,,my_faith_looks_up_to_thee,English,"Rev. S. F. Smith",,,2199
"The Cleansing Wave","Oh, now I see the crimson wave","The Cleansing Wave","The cleansing stream, I see, I see!",o_now_i_see_the_crimson_wave,English,"Mrs. Phoebe Palmer",,,330
"The Sinner Invited","Sinner go, will you go","The Sinner Invited","And the leaves of the bow'rs",sinner_go_will_you_go_to_the_high_lands,English,"Rev. W. McDonald",,,113
"What a Friend we have in Jesus","What a Friend we have in Jesus","What a Friend we have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Horatius Bonar, D.D.",,,1689
"The Precious Blood","The cross! the cross! the blood-stain'd cross","The Precious Blood","Oh, the blood, the precious blood!",the_cross_the_cross_the_bloodstained_cro,English,"Rev. W. McDonald",,,110
"Let Me Go","Let me go where saints are going","Let Me Go",,let_me_go_where_saints_are_going,English,"Rev. L. Hartsough",,,56
"Pentecostal Power","'Tis the very same power","Pentecostal Power","'Tis the power that Jesus promis'd should come down",tis_the_very_same_power,English,,,,19
"Redeeming Love! Redeeming Love!","Redeeming Love! Redeeming Love!",,,redeeming_love_redeeming_love,English,"J. A. C.",,,12
"Hallelujah, Jesus Saves","Many at the cross are kneeling","Hallelujah, Jesus Saves","Hallelujah, light is beaming",many_at_the_cross_are_kneeling,English,"Rev. A. J. Hough",,,14
"Wrestling Jacob","Come, O thou traveller unknown","Wrestling Jacob",,come_o_thou_traveller_unknown,English,"Rev. Chas. Wesley",,,289
"Full Salvation","Precious Saviour, thou hast sav'd me","Full Salvation","Glory, glory, Jesus saves me",precious_savior_thou_hast_saved_me,English,"Louise M. Rouse",,,75
"All hail the pow’r of Jesus’ name!","All hail the pow’r of Jesus’ name!",,,all_hail_the_power_of_jesus_name_let,English,,,,3417
"Tell it to Jesus Alone","Are you weary, are you heavy-hearted?","Tell it to Jesus Alone","Tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"J. E. Rankin, D.D.",,,297
"Determined Importunity","Because for me the Saviour prays","Determined Importunity",,because_for_me_the_savior_prays,English,,,,10
"Come, O my God, the promise seal","Come, O my God, the promise seal",,,come_o_my_god_the_promise_seal,English,,,,76
"Entire Consecration","Father, Son, and Holy Ghost","Entire Consecration",,father_son_and_holy_ghost_one_in_three,English,,,,131
"For the Waters of Salvation","Fountain of life, to all below","For the Waters of Salvation",,fountain_of_life_to_all_below,English,,,,76
"I Would Be Thine","I would be thine; O take my heart","I Would Be Thine",,i_would_be_thine_o_take_my_heart,English,,,,55
"Plentious Grace in Jesus","Jesus, lover of my soul","Plentious Grace in Jesus",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,,,,3209
"Peaace in Believing","Jesus, to Thee I now can fly","Peaace in Believing",,jesus_to_thee_i_now_can_fly,English,,,,67
"Jesus, united by thy grace","Jesus, united by thy grace",,,jesus_united_by_thy_grace,English,,,,167
"Dedication to the Lord","Let Him to whom we now belong","Dedication to the Lord","Here with Jesus",let_him_to_whom_we_now_belong,English,"C. Wesley",,,125
"Let me go; the day is breaking","Let me go; the day is breaking",,,let_me_go_the_day_is_breaking_see,English,"""Juniata""",,,1
"Let Nothing Divide Us","Let nothing divide us, dear Saviour","Let Nothing Divide Us",,let_nothing_divide_us_dear_savior,English,"Rev. L. Hartsough",,,1
Free,"Many years in bondage",Free,"I am trusting, Lord, in thee",many_years_in_bondage_struggling_to_be_f,English,"Edgar Page",,,1
"The Blood of Sprinkling","My God, my God, to Thee I cry","The Blood of Sprinkling",,my_god_my_god_to_thee_i_cry,English,,,,79
"We'll bear the Cross","No love to give, no tears to weep","We'll bear the Cross","Oh, welcome sorrow, toil, reproach",no_love_to_give_no_tears_to_weep,English,"Fannie Crosby",,,3
"Glorious Liberty","O, come and dwell in me","Glorious Liberty",,o_come_and_dwell_in_me,English,,,,163
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,,,,1159
"Skeptic, Spare that Book","O skeptic, spare that book!","Skeptic, Spare that Book",,o_skeptic_spare_that_book,English,,,,1
"Work for Jesus","We have toil'd in many vineyards","Work for Jesus","And we still will work for Jesus",we_have_toiled_in_many_vineyards,English,"Rev. E. H. Stokes",,,3
"Lord, I believe a rest remains","Lord, I believe a rest remains",,,lord_i_believe_a_rest_remains,English,,,,243
"I Will Follow Thee","I will follow thee, my Saviour","I Will Follow Thee",,i_will_follow_thee_my_savior_wheresoeer_,English,"Jas. L. Elginburg, C.W.",,,74
"Remembered by what I have done","Up and away, like the dew of the morning","Remembered by what I have done","Only remember'd",up_and_away_like_the_dew_of_the_morning,English,"Rev. H. Bonar, D.D.",,,102
"Who’ll Stand Up for Jesus?","O, who'll stand up for Jesus","Who’ll Stand Up for Jesus?","The cross of Christ I'll cherish",o_wholl_stand_up_for_jesus,English,"Rev. L. Hartsough",,,47
"More Like Thee","Jesus, Saviour, great Example","More Like Thee","More like thee",jesus_savior_great_example,English,"W. J. Kirkpatrick",,,31
"Glory to the Lamb ","The world is overcome","Glory to the Lamb ","Glory to the Lamb",the_world_is_overcome_by_the_blood_of_th,English,,,,36
"The Cross","Sad and weary with my longing","The Cross","All I have I leave for Jesus",sad_and_weary_with_my_longing,English,"Rev. B. M. Adams",,,32
"Behold the Bridegroom!","Are you ready for the Bridegroom","Behold the Bridegroom!","Behold the Bridegroom, for he comes",are_you_ready_for_the_bridegroom_when_he,English,"R. E. Hudson",,,74
"I am Glad there is Cleansing","How bright the Hope that Calv'ry brings","I am Glad there is Cleansing","I am glad there is cleansing",how_bright_the_hope_that_calvary_brings,English,"Rev. L. Hartsough",,,32
"Why not To-night?","Oh! do not let the Word depart","Why not To-night?","Why not tonight?",o_do_not_let_the_word_depart,English,"Rev. H. Bonar, D.D.",,,512
"Whosoever Believeth","From Calvary's mountain sounding","Whosoever Believeth","Whosover believeth",from_calvarys_mountain_sounding,English,"Rev. F. Denison",,,41
"Jesus, my Joy","I've found a joy in sorrow","Jesus, my Joy","'Tis Jesus, my portion forever",ive_found_a_joy_in_sorrow,English,"Mrs. J. F. Crewdson",,,34
"Streaming Mercy","Drooping souls, no longer grieve","Streaming Mercy",,drooping_souls_no_longer_mourn,English,,,,167
"Royal Way of the Cross","We may spread our couch with roses","Royal Way of the Cross","For the royal way to heaven",we_may_spread_our_couch_with_roses,English,,,,29
"Jesus Calls Me","Jesus calls me; I am going","Jesus Calls Me",,jesus_calls_me_i_am_going,English,"Rev. L. Hartsough",,,15
"Lights along the Shore","I'm a pilgrim and a stranger passing over","Lights along the Shore","There are lights along the shore that never grow dim",im_a_pilgrim_and_a_stranger_passing_over,English,"Rev. J. H. Stockton",,,21
"Is Your Lamp Burning, Brother?","Say, is your lamp burning, my brother","Is Your Lamp Burning, Brother?",,say_is_your_lamp_burning_my_brother,English,,,,65
"Rejoice, His Name is Jesus","""I bring you tidings of great joy""","Rejoice, His Name is Jesus","Rejoice, His Name is Jesus, for He saves",i_bring_you_tidings_of_great_joy,English,"Rev. L. Hartsough",,,16
Adoration,"Down in the valley among the sweet grasses",Adoration,,down_in_the_valley_among_the_sweet_grass,English,"H. M. Bradly",,,29
"Home after Wandering","Light after darkness","Home after Wandering",,light_after_darkness_gain_after_loss,English,,,,111
"Only in the Name of Jesus","There is peace only in His name","Only in the Name of Jesus","Name of Jesus, Name of Jesus!",there_is_peace_only_in_his_name,English,"J. E. Rankin, D.D.",,,10
"I'm Redeemed","Jesus, Lord, I come to Thee","I'm Redeemed","I'm redeem'd, redeem'd",jesus_lord_i_come_to_thee_washed_in,English,"Rev. W. McDonald",,,11
"I Am the Door","""I am the door,"" come in, come in","I Am the Door",,i_am_the_door_come_in_come_in,English,"Rev. D. Williams",,,12
"Child, Your Father Calls","Come home, dear sinner, while the light","Child, Your Father Calls","Come home, come home, dear child, come home",come_home_dear_sinner_while_the_light,English,"Annie M. Stockton",,,9
"My Heart-Song","I have lov'd ones before the white throne","My Heart-Song",,i_have_loved_ones_before_the_white_thron,English,"Rev. L. Hartsough",,,5
"Embracing the All-Suffecient Portion","And can I yet delay","Embracing the All-Suffecient Portion",,and_can_i_yet_delay,English,,,,373
"Blessedness of Adoption","And can my heart aspire so high","Blessedness of Adoption",,and_can_my_heart_aspire_so_high,English,,,,117
"Believing against Hope","Away, my unbelieving fear!","Believing against Hope",,away_my_unbelieving_fear,English,,,,174
"Cleanse Me, O Lord","Create in me, Lord, a new heart and all clean!","Cleanse Me, O Lord","Cleanse me, O Lord!",create_in_me_lord_a_new_heart_and_all_cl,English,"Rev. L. Hartsough",,,3
"Heart Longings","""I do not want one tho't,"" dear Lord","Heart Longings",,i_do_not_want_one_thought_dear_lord,English,"Rev. L. Hartsough",,,1
"In the Morning ","In the morning of the waking","In the Morning ",,in_the_morning_of_the_waking,English,"Rev. L. Hartsough",,,1
"Revive us Again","We praise Thee, O God! for the Son of Thy love","Revive us Again","Hallelujah! Thine the glory, Hallelujah! Amen",we_praise_thee_o_god_for_the_son_of,English,"Rev. Wm. Paton Mackey",,,1232
"Victortious Prayer","Yield to me now, for I am weak","Victortious Prayer",,yield_to_me_now_for_i_am_weak,English,,,,71
"I Cling, Dear Lord, to Thee","I cling, dear Lord, to Thee","I Cling, Dear Lord, to Thee","I cling, I cling to Thee",i_cling_dear_lord_to_thee,English,"Rev. L. Hartsough",,,2
"Our Loved Ones in Heaven","Come all ye saints to Pisgah's mountain","Our Loved Ones in Heaven","O the prospect! it is so transpsorting",come_all_ye_saints_to_pisgahs_mountain,English,"Rev. J. W. Dadmun",,,41
"Close to Thee","Close to Thee, O lamb of God","Close to Thee",,close_to_thee_o_lamb_of_god,English,"Fanny Crosby",,,6
"Heavenly Home","Amid the hours that rapid fly","Heavenly Home","Heav'nly home!",amid_the_hours_that_rapid_fly,English,,,,19
"White as Snow","Ah, many years my burden'd heart","White as Snow","There is pow'r in Jesus' blood",ah_many_years_my_burdened_heart,English,"Rev. W. McDonald",,,7
