displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,22,,,"Charles Wesley, 1708-88",,,,,,,,
"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,23,,,"Henry W. Baker, 1821-77",,,,,,,,
"For the bread and for the wine","For the bread and for the wine",for_the_bread_and_for_the_wine,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,24,,,"Horatius Bonar, 1808-89",,"7.7.7.6 irregular","GREGOR'S 7TH METRE (Alle Deine Gaben)",gregors_7th_metre,51712235171223516543,English,,
"Abide in grace, Lord Jesus","Abide in grace, Lord Jesus",abide_in_grace_lord_jesus,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,25,,,"F. W. Detterer; Josua Stegmann",,,,,,,,
"To Father, Son and Spirit","To Father, Son and Spirit",to_father_son_and_spirit_eternal_one_in,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,26,,,,,,,,,,,
"The sepulcher is holding ","The sepulcher is holding ",the_sepulchre_is_holding,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,27,,,"John Mason Neale, 1818-1866",,,,,,,,
"To Christ, the king of glory","To Christ, the king of glory",to_christ_the_king_of_glory,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,28,,,,,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,29,,,"John M. Neale; J. M. Neale, 1818-66; Anatolius",,,,,,,Greek,
"Sit down beneath His shadow","Sit down beneath His shadow",sit_down_beneath_his_shadow,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,30,,,"Frances R. Havergal, 1836-79",,,,,,,,
"Suffering Saviour, Lamb of God","Suffering Saviour, Lamb of God",suffering_savior_lamb_of_god,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,31,,,"Joseph Hart, 1712-68",,,,,,,,
"Tell me, Whom my soul doth love","Tell me, Whom my soul doth love",tell_me_whom_my_soul_doth_love,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,32,,,"Samuel Wolcott, 1813-86",,,,,,,,
"What, my soul, should bow thee down?","What, my soul, should bow thee down?",what_my_soul_should_bow_thee_down,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,33,,,"John Cennick, 1718-55",,,,,,,,
"Shepherd, help Thy chosen few","Shepherd, help Thy chosen few",shepherd_help_thy_chosen_few,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,34,,,"Zinzendorf, 1700-60",,,,,,,,
"Till permitted hence to go","Till permitted hence to go",till_permitted_hence_to_go,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,35,,,"Thomas Bird; Chr. Gregor, 1723-1801",,,,,,,,
"My soul, awake, and render","My soul, awake, and render",my_soul_awake_and_render,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,36,,,"Paul Gerhardt, 1607-78",,,,,,,"Greek of the Eastern Church after A. D. 100 (st. 3)",
"Dearest Jesus, come to me ","Dearest Jesus, come to me ",dearest_jesus_come_to_me,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,37,,,"Johann Scheffler (Angelus Silesius), 1624-77",,,,,,,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,38,,,"Charles Wesley, 1708-88",,,,,,,,
"Jesus' mercies never fail","Jesus' mercies never fail",jesus_mercies_never_fail,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,39,,,"Johann Scheffler, 1624-77",,,,,,,,
"Grant, most gracious Lamb of God","Grant, most gracious Lamb of God",grant_most_gracious_lamb_of_god,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,40,,,"Johann Scheffler, 1624-77",,,,,,,,
"Jesus, Who for me hast died","Jesus, Who for me hast died",jesus_who_for_me_hast_died,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,41,,,"William Hammond, 1719-83",,,,,,,,
"All the world give praises due","All the world give praises due",all_the_world_give_praises_due,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,42,,,"Heinrich Held, d. 1643",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,43,,,"Anna Laetitia Barbauld, 1743-1825",,,,,,,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,44,,,"Josiah Conder, 1789-1855",,,,,,,,
"""As thy day, thy strength shall be!""","""As thy day, thy strength shall be!""",as_thy_days_thy_strength_shall_be_this,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,45,,,"Frances R. Havergal, 1836-79",,,,,,,,
"Christ, the Lord is risen to-day","Christ, the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,46,,,"Charles Wesley, 1708-88",,,,,,,,
