displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"The Churchman's Treasury of Song",CTS1907,26,,,"John Ross Macduff",,,,,,English,,
"The Lord shall come in dead of night","The Lord shall come in dead of night",the_lord_shall_come_in_dead_of_night,"The Churchman's Treasury of Song",CTS1907,27,,,"Jane Borthwick",,,,,,English,,
"Watchman, what of the night","Watchman, what of the night",watchman_what_of_the_night_clears_not,"The Churchman's Treasury of Song",CTS1907,28,,,"Lord Kinloch",,,,,,English,,
"Yet if his majesty our sovereign lord","Yet if his majesty our sovereign lord",yet_if_his_majesty_our_sovereign_lord,"The Churchman's Treasury of Song",CTS1907,29,,,,,,,,,English,,
"All hail, thou night, than day more bright","All hail, thou night, than day more bright",all_hail_thou_night_than_day_more_bright,"The Churchman's Treasury of Song",CTS1907,30a,,,"W. J. Blew",,,,,,English,,
"Come, ye lofty! come, ye lowly!","Come, ye lofty! come, ye lowly!",come_ye_lofty_come_ye_lowly,"The Churchman's Treasury of Song",CTS1907,30b,,,"Archer Gurney",,,,,,English,,
"Silence! though the flames arise and quiver","Silence! though the flames arise and quiver",silence_though_the_flames_arise_and_quiv,"The Churchman's Treasury of Song",CTS1907,32,,,"D. M. Muloch Craik",,,,,,English,,
"The blue Egean's countless waves in Sabbath sunlight smiled","The blue Egean's countless waves in Sabbath sunlight smiled",the_blue_egeans_countless_waves_in_sabba,"The Churchman's Treasury of Song",CTS1907,33,,,"Elizabeth Surr",,,,,,English,,
"Rahel weeping for her children","Rahel weeping for her children",rahel_weeping_for_her_children,"The Churchman's Treasury of Song",CTS1907,35,,,"William Chatterton Dix",,,,,,English,,
"When Jordan hushed his waters still","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,"The Churchman's Treasury of Song",CTS1907,36,,,"Thomas Campbell",,,,,,English,,
"Carry me, Babe, to Bethlehem now","Carry me, Babe, to Bethlehem now",carry_me_babe_to_bethlehem_now,"The Churchman's Treasury of Song",CTS1907,37,,,"Sir John Bowring",,,,,,English,,
"Away with sorrow's sigh","Away with sorrow's sigh",away_with_sorrows_sigh,"The Churchman's Treasury of Song",CTS1907,38,,,"Isaac Williams",,,,,,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Churchman's Treasury of Song",CTS1907,39,,,"Edmund Hamilton Sears",,,,,,English,,
"Sleep, Holy Babe","Sleep, Holy Babe",sleep_holy_babe_upon_thy_mothers_breast,"The Churchman's Treasury of Song",CTS1907,40,,,"Edward Caswall",,,,,,English,,
"Ye flaming Powers, and wingèd warriors bright","Ye flaming Powers, and wingèd warriors bright",ye_flaming_powers_and_winged_warriors_br,"The Churchman's Treasury of Song",CTS1907,41,,,"John Milton",,,,,,English,,
"Hours, and days, and months, and years","Hours, and days, and months, and years",hours_and_days_and_months_and_years,"The Churchman's Treasury of Song",CTS1907,42,,,"John S. B. Monsell",,,,,,English,,
"From princely walls, in Eastern pomp arrayed","From princely walls, in Eastern pomp arrayed",from_princely_walls_in_eastern_pomp_arra,"The Churchman's Treasury of Song",CTS1907,43,,,"Isaac Williams",,,,,,English,,
"The wise men to Thy cradle-throne","The wise men to Thy cradle-throne",the_wise_men_to_thy_cradle_throne,"The Churchman's Treasury of Song",CTS1907,44,,,"Cecil Frances Alexander",,,,,,English,,
"I sought for Wisdom in the morning time","I sought for Wisdom in the morning time",i_sought_for_wisdom_in_the_morning_time,"The Churchman's Treasury of Song",CTS1907,45,,,"Lord Kinloch",,,,,,English,,
"What earth appeared to Angel eyes","What earth appeared to Angel eyes",what_earth_appeared_to_angel_eyes,"The Churchman's Treasury of Song",CTS1907,46,,,"Anna H. Drury",,,,,,English,,
"He grew in Wisdom! who can weigh","He grew in Wisdom! who can weigh",he_grew_in_wisdom_who_can_weigh,"The Churchman's Treasury of Song",CTS1907,47,,,"Anna H. Drury",,,,,,English,,
"Night flies before the orient morning","Night flies before the orient morning",night_flies_before_the_orient_morning,"The Churchman's Treasury of Song",CTS1907,48,,,"Richard Mant",,,,,,English,,
"For message of the Written Word","For message of the Written Word",for_message_of_the_written_word,"The Churchman's Treasury of Song",CTS1907,49,,,"G. T. S. Farquhar",,,,,,English,,
"Now take my heart and all that is in me","Now take my heart and all that is in me",now_take_my_heart_and_all_that_is_in_me,"The Churchman's Treasury of Song",CTS1907,50,,,,,,,,,English,"Lyra Germanica",
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Churchman's Treasury of Song",CTS1907,51,,,"Arthur Cleveland Coxe",,,,,,English,,
