displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,9(H141),,,,,,,,,English,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,9(H26),,,,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_let_y,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,9(H31),,,,,,,,,English,,
"Judge me, O Lord, for I the paths","Judge me, O Lord, for I the paths",judge_me_o_lord_for_i_the_paths,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,9(P21),,,,,,,,,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,10(P36),,,,,,,,,English,,
"While I the King's loud praise rehearse","While I the King's loud praise rehearse",while_i_the_kings_loud_praise_rehearse,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,10(P39),,,,,,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,11(H10),,,,,,,,,English,,
"On Sion, and on Lebanon","On Sion, and on Lebanon",on_zion_and_on_lebanon,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,11(H106),,,,,,,,,English,,
"Father, to thee my soul I lift","Father, to thee my soul I lift",father_to_thee_my_soul_i_lift,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,11(H21),,,,,,,,,English,,
"The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,11(P42),,,,,,,,,English,,
"Whom should I fear, since God to me","Whom should I fear, since God to me",whom_should_i_fear_since_god_to_me_tate,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,12(P22),,,,,,,,,English,,
"Let all the lands with shouts of joy","Let all the lands with shouts of joy",let_all_the_lands_with_shouts_of_joy,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,12(P51),,,,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,13(H12),,,,,,,,,English,,
"Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,13(H16),,,,,,,,,English,,
"In my distress to God I cried","In my distress to God I cried",in_my_distress_to_god_i_cried_who_kindly,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,13(P25),,,,,,,,,English,,
"Let all the just to God, with joy","Let all the just to God, with joy",let_all_the_just_to_god_with_joy,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,13(P28),,,,,,,,,English,,
"Thy chast'ning wrath, O Lord, restrain","Thy chast'ning wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,14(P32),,,,,,,,,English,,
"To my complaint, O Lord my God","To my complaint, O Lord my God",to_my_complaint_o_lord_my_god,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,14(P65),,,,,,,,,English,,
"My grateful soul, for ever praise","My grateful soul, for ever praise",my_grateful_soul_forever_praise,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,15(H19),,,,,,,,,English,,
"How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,15(H20),,,,,,,,,English,,
"Father, to thee my soul I lift","Father, to thee my soul I lift",father_to_thee_my_soul_i_lift,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,15(H21),,,,,,,,,English,,
"Lord, let me know my term of days","Lord, let me know my term of days",lord_let_me_know_my_term_of_days,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,15(P33),,,,,,,,,English,,
"Happy the man whose tender care","Happy the man whose tender care",happy_the_man_whose_tender_care,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,16(P35),,,,,,,,,English,,
"O God our Saviour, all our hearts","O God our Saviour, all our hearts",o_god_our_savior_all_our_hearts,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,16(P64),,,,,,,,,English,,
"See, in the vineyard of the Lord","See, in the vineyard of the Lord",see_in_the_vineyard_of_the_lord,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,17(H49),,,,,,,,,English,,
"Give ear, thou Judge of all the earth","Give ear, thou Judge of all the earth",give_ear_thou_judge_of_all_the_earth_tat,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,17(P45),,,,,,,,,English,,
"The race, that long in darkness pined","The race, that long in darkness pined",the_race_that_long_in_darkness_pined,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,17(H47),,,,,,,,,English,,
"While angels thus, O Lord, rejoice","While angels thus, O Lord, rejoice",while_angels_thus_o_lord_rejoice,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,17(H44),,,,,,,,,English,,
"When, rising from the bed of death","When, rising from the bed of death",when_rising_from_the_bed_of_death,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,18(H192),,,,,,,,,English,,
"How long shall earth's alluring toys","How long shall earth's alluring toys",how_long_shall_earths_alluring_toys,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,18(H197),,,,,,,,,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,19(H126),,,,,,,,,English,,
"Hark! from the tombs a mournful sound","Hark! from the tombs a mournful sound",hark_from_the_tombs_a_doleful_sound,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,19(H189),,,,,,,,,English,,
"Why mournest thou, my anxious soul","Why mournest thou, my anxious soul",why_mournest_thou_my_anxious_soul,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,19(H206),,,,,,,,,English,,
"Thus speaks the High and Lofty One","Thus speaks the High and Lofty One",thus_saith_the_high_and_lofty_one_i_sit,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,19(H207),,,,,,,,,English,,
"Time hastens on; ye longing saints","Time hastens on; ye longing saints",time_hastens_on_ye_longing_saints,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,20(H48),,,,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,20(H51),,,,,,,,,English,,
