displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Service of Song for Baptist Churches",SSBC1876,d29,,,"Margaret Mackay",,,,,,,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Service of Song for Baptist Churches",SSBC1876,d30,,,"Robert Campbell",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Service of Song for Baptist Churches",SSBC1876,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, all conquering arm, awake","Awake, all conquering arm, awake",awake_all_conquering_arm_awake,"The Service of Song for Baptist Churches",SSBC1876,d32,,,"Aaron C. H. Seymore",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Service of Song for Baptist Churches",SSBC1876,d33,,,"William Hammond",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Service of Song for Baptist Churches",SSBC1876,d34,,,"Thomas Ken",,,,,,,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"The Service of Song for Baptist Churches",SSBC1876,d35,,,"Anne Steele",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Service of Song for Baptist Churches",SSBC1876,d36,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Service of Song for Baptist Churches",SSBC1876,d37,,,"Philip Doddridge",,,,,,,,
"Awake our drowsy souls, shake off","Awake our drowsy souls, shake off",awake_our_drowsy_souls,"The Service of Song for Baptist Churches",SSBC1876,d38,,,"Elizabeth Scott",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Service of Song for Baptist Churches",SSBC1876,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before the throne of God above, I have a strong, a perfect","Before the throne of God above, I have a strong, a perfect",before_the_throne_of_god_above_i_have_a_,"The Service of Song for Baptist Churches",SSBC1876,d40,,,"Charitie Lees Bancroft",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Service of Song for Baptist Churches",SSBC1876,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"On the cross, on the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"The Service of Song for Baptist Churches",SSBC1876,d42,,"On the cross, on the cross","Joseph Hoskins",,,,,,,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"The Service of Song for Baptist Churches",SSBC1876,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"The Service of Song for Baptist Churches",SSBC1876,d44,,,"John Newton",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Service of Song for Baptist Churches",SSBC1876,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The Service of Song for Baptist Churches",SSBC1876,d46,,,"Elizabeth C. Clephane",,,,,,,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"The Service of Song for Baptist Churches",SSBC1876,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"With them numbered may we be","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,"The Service of Song for Baptist Churches",SSBC1876,d48,,"With them numbered may we be","J. Humphreys",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Service of Song for Baptist Churches",SSBC1876,d49,,,"John Keble",,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Service of Song for Baptist Churches",SSBC1876,d50,,,"Isaac Watts, 1674-1748",,,,,,,,
