refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ja, er ein Freund von mir","Ein Freund von mir","Was braucht mein Herz voll Sorge sein?","Ein Freund von mir",was_braucht_mein_herz_voll_sorge_sein,German,"J. H. Sammis",,,2
"Ja, er hält, mein Anker hält","Mein Anchor Hält","Ob die wilde Flut auch droht","Mein Anchor Hält",ob_die_wilde_flut_auch_droht,German,"W. C. Martin; J. J. F.",,,2
"Ja, er hat den Tod bezwungen",Golgatha,"Komm mein Herze, an die Stätte",Golgatha,komm_mein_herze_an_die_sttte,German,,,,2
"Ja, er h'lt, mein Anker h'lt","Ja, er h'lt, mein Anker h'lt","Ob die Brandung sch'umend rollt",,ob_die_brandung_schumend_rollt,,"William C. Martin",,,1
"Ja, er ist mein","Der treue Freund","Im Himmel wohnt ein treuer Freund","Der treue Freund",im_himmel_wohnt_ein_treuer_freund,German,"Rev. Johnson Oatman, jun.; F. W. Berlemann",,,1
"Ja, Er kommt, laßt uns wachen und beten","Ja, Er kommt, laßt uns wachen und beten","Man weiß nicht die Stund'",,man_wiess_nicht_die_stund,German,,,,1
"Ja, Er ruft so inniglich","Sage ja, wenn Jesus ruft","Ja, ich höre jemand rufen","Sage ja, wenn Jesus ruft",ja_ich_hoere_jamand_rufen,German,"J. J. Neufeld",,,1
"Ja, er sprich bei dem Vater für mich","Der fuersprecher","An des Fluchholzes Stamm","Der fuersprecher",an_des_fluchholzes_stamm,German,"A. J. Bucher",,,1
"Ja, es gibt Gnade für dich","Ja, es gibt Gnade für dich","O komm zu dem Heiland und glaube an ihn",,o_komm_zu_dem_heiland_und_glaube_an_ihn,German,,,,4
"Ja, es gibt keinen Freund wie Jesus","Kein Freund wie Jesus","Es gibt sonst keinen Freund wie Jesus","Kein Freund wie Jesus",es_gibt_sonst_keinen_freund_wie_jesus,German,"Mrs. H. A. Hendricks",,,1
"Ja, es kam der Menschensohn","Ja, es kam der Menschensohn","Christus kam, mit Hirtentreue",,christus_kam_mit_hirtentreue,German,"W. Rauschenbusch",,,1
"Ja, es kommen die Erlösten","Ja sie kommen, ja sie kommen","Schaut über Berg und Flur und Tal bis an den fernsten Strand","Ja sie kommen, ja sie kommen",schaut_ueber_berg_und_flur_und_tat,German,"F. L. Nagler",,,3
"Ja, es wär' zum Weinen","Vergnügen in Gott","Ich hab' selige Stunden oft bei dir, o Herr","Vergnügen in Gott",ich_hab_selige_stunden_oft_bei_dir,German,"Rudolph Flath",,,3
"Ja fr'ls","Foerkunnen Budskapet","Foerkunnen hoegt det gladda","Foerkunnen Budskapet",foerkunnen_hoegt_det_gladda,,,,,1
"Ja, für mich, Ja für mich, mein Erlöser","Ja, für mich, Ja für mich, mein Erlöser","Auf dem Haupt die Dornenkron'",,auf_dem_haupt_die_dornenkron,German,,,,2
"Ja, gewiß",Wiedersehn,"Treffen wir uns einmal wieder",Wiedersehn,treffen_wir_uns_einmal_wieder,German,"Wm. Appel",,,1
"Ja, gewiß! Wir seh'n uns wieder","Ja, gewiß! Wir seh'n uns wieder","Seh'n wir uns wohl einmal wieder",,sehn_wir_uns_wohl_einmal_wieder,German,"E. Gebhardt, geb. 1832",,,20
"Ja, Gott sei Dank, s'ist herrlich","Ja, Gott sei Dank, 'sist herrlich","Mein Gott, du Brunnen aller Freud","Ja, Gott sei Dank, 'sist herrlich",mein_gott_du_brunnen_aller_freud,German,,,,17
"Ja, Gud ske Pris for Dagens Lys","En Morgen Sang","I Morgen Stund, med Voen i Mund","En Morgen Sang",i_morgen_stund_med_voen_i_mund,,"Thomas Nelson",,,1
"Ja, Herr, fuehre mich","Das herrliche Land der Ruh","Ein herrliches Land mein Glaube dort sieht","Das herrliche Land der Ruh",ein_herrliches_land_mein_glaube_dort_sie,German,,,,2
"Ja, Herre, allting du vet","Ja, Herre, allting du vet","Simon Jona, s'g, 'lskar du mig",,simon_jona_sg_lskar_du_mig,Swedish,,,,1
"Ja, hvar och en som vill","Ja, hvar och en som vill","Hvarfoer skall jag foertappt",,hvarfoer_skall_jag_foertappt,,"D. S. Warner",,,1
"Ja, i Lammets blod var sj'l","Ja, i Lammets blod var sj'l","Vi nu ater samlas h'r",,vi_nu_ater_samlas_hr,,,,,1
"Ja, i lammets blod vor sjæl","Vi som Søskend' samles her","Vi som søskend' samles her","Vi som Søskend' samles her",vi_kom_soskend_samles_her,Norwegian,,,,1
"Ja, ich bin sein Kind","Ich bin sein Kind","Mein Vater im Himmel hat stets auf mich","Ich bin sein Kind",mein_vater_im_himmel_hat_stets_auf_mich,German,"Clara McAlister Brooks",,,1
"Ja, ich bleibe in des Heilands","In Jesu bleiben","Ich will bleiben in Jesu","In Jesu bleiben",ich_will_bleiben_in_jesu,German,"Barney Elliott Warren",,,1
"Ja ich darf sein Kind mich nennen","Ein Gotteskind","O selig, wer da sagen kann","Ein Gotteskind",o_selig_wer_da_sagen_kann,German,"H. Mattill",,,1
"Ja, ich durfte Gnade finden","Zu Jesu Füßen","Bei dem Kreuze, zu Jesu Füßen","Zu Jesu Füßen",bei_dem_kreuze_zu_jesu_fuessen,German,"E. C. Magaret; Elisha A. Hoffman",,,1
"Ja, ich folg' ihm, wie er führet","Der Weg des Kreuzes","Ich hör' meinen Heiland sagen","Der Weg des Kreuzes",ich_hoer_meinen_heiland_sagen,German,"C. Fistler",,,1
"Ja, ich folge dir","Ich will dir folgen","Ich will folgen dir, mein Heiland","Ich will dir folgen",ich_will_folgen_dir_mein_heiland,German,,,,2
"Ja, ich folge Dir, mein Heiland","Ich nahm das Kreuz","Herr, ich hab mein Kreuz genommen","Ich nahm das Kreuz",herr_ich_hab_mein_kreuz_genommen,German,"Henry Francis Lyte",,,1
"Ja, ich fühl' es, ich bin dein","Ja, ich fühl' es, ich bin dein","Nun hab' ich Heil gefunden",,nun_hab_ich_heil_gefunden,German,,,,9
"Ja, ich fühl' es, ich bin dein","Erinnerung an den Charfreitag","Selbst ein Dornenkrone","Erinnerung an den Charfreitag",selbst_ein_dornenkrone_trug_heut,German,,,,1
"Ja, ich fühl es, ich bin dein","Lob Gottes im Sommer","O danket ihm mit Singen","Lob Gottes im Sommer",o_danket_ihm_mit_singen,German,,,,1
"Ja, ich glaub' es, Halleluja!","Die Sel'ge Kunde","Ja, ich glaub', der treue Heiland verließ Sein Heim für mich","Die Sel'ge Kunde",ja_ich_glaub_der_treue_heiland_verlie_se,German,"L. D. Mason; Mrs. F. V. Wiebe",,,1
"Ja, ich glaube und vertraue","Ja, ich glaube und vertraue","Wie ich bin, komm ich zu Jesus",,wie_ich_bin_komm_ich_zu_jesus,German,,,"aus Rettungsjubel",1
"Ja, ich herrsche schon hienieden","Wir herrschen im Leben","Siegst du täglich, o mein Bruder","Wir herrschen im Leben",siegst_du_tglich_o_mein_bruder_uebe_suen,German,"D. S. Warner",,,1
"Ja, ich herrsche schon hienieden","Wir herrschen im Leben","Siegreich stand mein Heiland auf","Wir herrschen im Leben",siegreich_stand_mein_heiland_auf,German,"Daniel S. Warner",,,6
"Ja, ich höre","Ja, ich höre","Hörest du des Heilands Stimme","Ja, ich höre",horest_du_des_heilands_stimme_wie,German,,,,1
"Ja, ich komm, Herr","Ja, ich komm, Herr","Ein Gnadenruf ertoent",,ein_gnadenruf_ertoent,German,"Lewis Hartsough",,,4
"Ja, ich komm zur Lebensquelle","Ja, ich komm zur Lebensquelle","Treff ich dich wohl bei der Quelle",,treff_ich_dich_wohl_bei_der_quelle,German,,,,4
"Ja, ich komme, Herr","Ja, ich komme, Herr","Ich höre Deinen Ruf",,ich_hore_deinen_ruf,German,,,,1
"Ja, ich komme Herr","Ich komme, Herr","Ich höre einen Ruf","Ich komme, Herr",ich_hore_einen_ruf_die_stimme_ist,German,,,,1
"Ja, ich komme, ja, ich komme","Ja, ich komme, ja, ich komme","Zum Erlöser will ich kommen in der Gnadenzeit",,zum_erloser_will_ich_kommen_in_der,German,,,,2
"Ja, ich komme, liebster Vater","Ja, ich komme, liebster Vater","Komm zum Kreuze, komm, ach komme",,komm_zum_kreuze_komm_ach_komme,German,"Ludwig Grote",,,1
"Ja, ich möchte heim","Im Himmel ist Ruh","Ich will ein Pilger des Heilands sein","Im Himmel ist Ruh",ich_will_ein_pilger_des_heilands_sein,German,,,,1
"Ja ich preis ihn Halleluja","Ich will ihn preisen, Halleluja","Lobt den Herren der mich erkauft, o halleluja","Ich will ihn preisen, Halleluja",lobt_den_herren_der_mich_erkauft_o_halle,German,"Daniel Otis Teasley",,,1
"Ja ich seh' die offne Pforte","Richte, Herz, die Glaubensblicke","Richte, Herz, die Glaubensblicke","Richte, Herz, die Glaubensblicke",richte_herz_die_glaubensblicke,German,"H. Mattill",,,1
"Ja ich trau deiner Hand","Nach Hause","Jesus, Heiland steure du","Nach Hause",jesus_heiland_steure_du_mich_dem,German,"Marg. Enns",,,2
"Ja ich treffe dich am Strome","Ja ich treffe dich am Strome","Wirst du droben mich begrüßen",,wirst_du_droben_mich_begruessen,German,,,,3
"Ja, ich warter, ja, ich warte","Ja, ich warte","An dem stillen Strom ich sehnlichst warte","Ja, ich warte",an_dem_stillen_strom_ich_sehnlichst_wart,German,"Wm. Appel",,,2
"Ja, ich will dem Heiland folgen","Dem Heiland folgen","Hörst du nicht den Heiland rufen","Dem Heiland folgen",hoerst_du_nicht_den_heiland_rufen_der_z,German,"Rev. Elisha A. Hoffman; Elias Roser",,,1
"Ja, ich will den Heiland loben","Ich will singen von der Liebe","Ich will singen von der Liebe","Ich will singen von der Liebe",ich_will_singen_von_der_liebe,German,"H. Mattill",,,2
"Ja, ich will es laut verkünden","Ja, ich will es laut verkünden","Seele, auf, ich will's verkünden",,seele_auf_ich_wills_verkuenden,German,"Francis H. Rowley; W. Rauschenbusch",,,7
"Ja, igenom porten","Tvagna i lammets blod","Vilka äro dessa","Tvagna i lammets blod",vilka_ro_dessa,Swedish,,,,1
"Ja, igenom porten de ga med","Ja, igenom porten de ga med","Hvilka 'ro dessa, som vid flodens",,hvilka_ro_dessa_som_vid_flodens,,"Tullius C. O'Kane",,,4
"Ja im Werk der Mission","Kleine Arbeiter","Wo die Kleinen im Verein","Kleine Arbeiter",wo_die_kleinen_im_verein_fuer_den_herrn,German,"C. F.",,,1
"Ja ja ja ich bin auf rechtem pfade",Selbstprüfung,"Sag mir der du heimwärts reisest",Selbstprüfung,sag_mir_der_du_heimwrts_reisest,German,"D. S. Warner",,,2
"Ja jag kommer nu, Herre, fram till dig","Ja jag kommer nu, Herre, fram till dig","Hur ljuft du kallar mig",,hur_ljuft_du_kallar_mig,,,,,1
"Ja jag lyssnar","Ja jag lyssnar","Hoer hur Jesu st'mma ljuder",,hoer_hur_jesu_stmma_ljuder,,,,,1
"Ja, jag tror","Ja, jag tror","Fr'lst fran synden jag 'r",,frlst_fran_synden_jag_r,,"Lewis E. Jones",,,1
"Ja, jeg synger om min frelser","Jeg vil synge om den Sandhed","Jeg vil synge om den sandhed","Jeg vil synge om den Sandhed",jeg_vil_synge_om_den_sandhed,Norwegian,"F. H. Rawley",,,1
"Ja, Jesu will ich trauen","Ja, Jesu will ich trauen","Treu ist mein Hort, er birgt mich gut",,treu_ist_mein_hort_er_birgt_mich_gut,German,,,,1
"Ja, Jesu will ich tru'n, denn er ist mein Fels","Ja, Jesu will ich tru'n, denn er ist mein Fels","Gott ist mein Hort, er birgt mich gut",,gott_ist_mein_hort_er_birgt_mich_gut,German,,,,4
"Ja Jesus","Klippan i stormen","Vaar starka klippa","Klippan i stormen",vaar_starka_klippa,,,,,1
"Ja, Jesus älskar","Ja, Jesus älskar","Jesus älskar mig, jag vet",,jesus_lskar_mig,,"Anna Bartlett Warner",,,4
"Ja, Jesus är var klippa här","En tillflykt uti stormens tid","Var starka klippa Herren är","En tillflykt uti stormens tid",var_starka_klippa_herren_r,Swedish,,,,2
"Ja, Jesus at frelse har magt","Jesus kan frelse","Al 're til Jesus at liv","Jesus kan frelse",al_re_til_jesus_at_liv,,"Annie Wittenmeyer",,,1
"Ja, Jesus er vor klipper her i fremmed land","Vor faste Klippe","Vor faste klippe Herren er","Vor faste Klippe",vor_faste_klippe_herren_er,Norwegian,"I. D. S.",,,1
"Ja, Jesus har mig k'r","Jesus 'lskar mig","Jesus har mig, liten, k'r","Jesus 'lskar mig",jesus_har_mig_liten_kr,,"Anna Bartlett Warner",,,3
"Ja, Jesus liebt mich","Ja, Jesus liebt mich","Jesus liebt mich, ich bin froh",,jesus_liebt_mich_ich_bin_froh,German,"Anna Bartlett Warner",,,1
"Ja, Jesus liebt mich","Jesus Liebt Mich Ganz Gewiss","Jesus liebt mich, ganz gewiss","Jesus Liebt Mich Ganz Gewiss",jesus_liebt_mich_ganz_gewiss,German,Unbekannt,,,11
"Ja, Jesus wird führen","Still mit Christus","Lasst mich meine Pfade still mit Christus gehn","Still mit Christus",lasst_mich_meine_pfade_still_mit_christu,German,"L. Giesebrecht",,,2
"Ja, kom Herre Jesus, kom snart","Ja, kom Herre Jesus, kom snart","Snart morgonen randas och dagen gaar opp",,snart_morgonen_randas_och_dagen_gaar_opp,,,,,1
"Ja kom, ja, kom","Rosen i Saron","Blott en ros jag ar i Saron","Rosen i Saron",blott_en_ros_jag_ar_i_saron,,,,,1
"Ja, mein Heiland, bei dir bleib ich","Alles, alles nur für Jesum","Alles, alles nur für Jesum","Alles, alles nur für Jesum",alles_alles_nur_fuer_jesum,German,,,,2
"Ja, mein Herz sagt, Dein Wille gescheh","Dein Wille geschehe","Dir, o Herr, hab ich mich ganz ergeben","Dein Wille geschehe",dir_o_herr_hab_ich_mich_ganz_ergeben,German,"Charles W. Naylor",,,1
"Ja, mein Name ist geschrieben","Nichts entreisst mich seiner Hand","O wie köstlich die Verheißung","Nichts entreisst mich seiner Hand",o_wie_koestlich_die_verheissung,German,"Harriet E. Jones",,,1
"Ja, min Gud","Ja, min Gud","Herren kallar dig i dag",,herren_kallar_dig_i_dag,Swedish,"S. W. Cope",,,1
"Já muitas vezes à porta esperou","Jesus Quer Entrar Hoje em Teu Coração","Jesus quer entrar hoje em teu coração","Jesus Quer Entrar Hoje em Teu Coração",jesus_quer_entrar_hoje_em_teu_corao,,"Ralph Carmichael; Joan Larie Sutton; Almir Rosa","11.7.11.7 with refrain",,1
"Ja, naar høsten er endt","Naar Høsten er endt","Naar høsten er endt og vor sommer forbi","Naar Høsten er endt",naar_hosten_er_endt,Norwegian,,,,1
"Ja, nimm mich, wie ich bin","Wie ich bin!","Herr Jesu, sieh', ich komm' zu dir","Wie ich bin!",herr_jesu_sieh_ich_komme_zu_dir,German,"Eliza H. Hamilton",,,1
"Ja, o ja, für mich","Für mich","Wohl, ich weiß, dass der Heiland liebt","Für mich",wohl_ich_weiss_dass_der_heiland_liebt,German,"Carl Röhl; Philip Phillips",,,3
"Ja, o ja, ja, o ja, wo die Stürme sind vorbei","Ja, o ja, ja, o ja, wo die Stürme sind vorbei","Seh'n wir uns an jenen Ufern",,sehn_wir_uns_an_jenen_ufern,German,"H. L. Hastings",,,7
"Ja, o ja, wer an Ihn glaubt","Meine Ewige Ruh'","Teurer Heiland ist denn schon","Meine Ewige Ruh'",teurer_heiland_ist_denn_schon,German,,,,2
"Ja, o mein Herr, ich will, ich will","Herr, ich will","Seele, o Seele vernimmst du's nicht","Herr, ich will",seele_o_seele_vernimmst_dus_nicht,German,"Friedrich Munz; Jennie Wilson",,,1
"Ja, rena mig","Ja, rena mig","Ett ting af Herrenbeder jag",,ett_ting_af_herrenbeder_jag,,"Walter C. Smith",,,1
"Ja segne mich, mein Heiland, jetzt","O segne, Herr, mich jetzt","Herr Jesu, reinige mein Herz","O segne, Herr, mich jetzt",herr_jesu_reinige_mein_herz,German,,,,2
"Ja, s'g ett ord om Jesus","Ja, s'g ett ord om Jesus","O s'g ett ord om Jesus",,o_sg_ett_ord_om_jesus,Swedish,"Fanny Crosby",,,2
"Ja, sie ruh'n, doch nicht für immer","Ja, sie ruh'n, doch nicht für immer","Ja, sie ruh'n, doch nicht für immer",,ja_sie_ruhen_doch_nicht_fur_immer,German,"L. A. Jänicke",,,2
"Ja singet ja singet ja singet zur Ehr","Singet mit Schall","Der Himmel steht offen","Singet mit Schall",der_himmel_steht_offen,German,,,,10
"Ja ste troestet mich in Leiden","Ja ste troestet mich in Leiden","Wenn's doch alle Seelen wuessten ",,wenns_doch_alle_seelen_wuessten,English,"Bernhard Heinrich Sasse",,,27
"Ja, stjernan","Betlehems stjerna","Straalande stjernan paa","Betlehems stjerna",straalande_stjernan_paa,,,,,1
"Ja, stjernan skall leda","Betlehems stjerna","Stralande stjernan pa himmelen","Betlehems stjerna",stralande_stjernan_pa_himmelen,,,,,1
"Ja, till dig",Urtidsklippen,"Klippa, du hvars hoega form",Urtidsklippen,klippa_du_hvars_hoega_form,,,,,2
"Ja, um dir allein zu folgen","Ich will Jesu folgen","Dir, o Heiland, will ich folgen","Ich will Jesu folgen",dir_o_heiland_will_ich_folgen,German,"C. E. Hillberry",,,1
"Ja, ved Floden vil vi samles","Den herlige Flod","Skal vi samles ved Livs-Floden","Den herlige Flod",skal_vi_samles_ved_livsfloden,,"Robert Lowry",,,1
"Ja vi motas vid den floden","Ja vi motas vid den floden","Fa vi motas vid den floden",,fa_vi_motas_vid_den_floden,,"Robert Lowry",,,5
"Ja, vi vist skal Alt erindre","Erindringer fra Jorden","Naar vi naa vor Fadera Rige","Erindringer fra Jorden",naar_vi_naa_vor_fadera_rige,,"P. H. Dam",,,1
"Ja vollbracht, vollbracht hat er","Ja vollbracht, vollbracht hat er","Suender, nichts, sei's gross, sei's klein",,suender_nichts_seis_gross_seis_klein,German,"James Proctor",,,4
"Ja, wär' ich du, ich möcht' nicht ruh'n","Ich würde etwas Gutes thun","O wär' ich du, du Blümchen fein","Ich würde etwas Gutes thun",o_war_ich_du_du_blumchen_fein,German,"C. F.; E. A. H.",,,2
"Ja, weisser als Schnee","Ja, weisser als Schnee","O Jesu, ich w'r so gern heilig und rein",,o_jesus_ich_waer_so_gern_heilig_und_rein,German,"James L. Nicholson",,,10
"Ja, wer nur immer will","Wer da will","Warum sollt ich denn geh'n","Wer da will",warum_sollt_ich_denn_gehn,German,"D. S. Warner",,,1
"Ja, wir alle müssen scheiden","Die flüchtige, kurze Zeit","Wie der Strom, der rastlos mündet","Die flüchtige, kurze Zeit",wie_der_strom_der_rastlos_muendet,German,"R. P. Springer",,,1
"Ja, wir finden uns am Strome","Ja, wir finden uns am Strome","An dem lautern Krystallstrome",,an_dem_lautern_krystallstrome_wo_die,German,"G. Weiler",,,3
"Ja, wir Kinder folgen Jesu","Lasst die Kindlein zu mir kommen","Hört ihr Kinder wie der Heiland","Lasst die Kindlein zu mir kommen",hoert_ihr_kinder_wie_der_heiland,German,"A. S. Kriebel",,,1
"Ja wir kommen in den Himmel","Ja wir kommen in den Himmel","Jesum nur alleine lieben","Ja wir kommen in den Himmel",jesum_nur_alleine_lieben,German,,,,28
"Ja wir kommen, ja wir kommen","Kommen zu Jesu","Ja wir kommen, lieber Heiland","Kommen zu Jesu",ja_wir_kommen_lieber_heiland,German,,,,3
"Ja wir kommen, ja wir kommen","Ja, wir kommen","Ja wir kommen, lieber Heiland","Ja, wir kommen",ja_wir_commen_lieber_heilend_in_der,German,"E. S. Lorenz",,,1
"Ja, wir kommen, teurer Heiland","Wendet euch zu mir","Höre doch, o Seele, hier von Leid umringt","Wendet euch zu mir",hoere_doch_o_seele_hier_von_leid_umrignt,German,"J. C. Grimmell; J. B. Atchinson",,,3
"Ja, wir sammeln uns am strome","Ja, wir sammeln uns am strome","Sammeln wir am strom uns alle",,sammeln_wir_am_strom_uns_alle,German,"Robert Lowry",,,14
"Ja, wir sammeln uns zu preisen","Singet und spielet dem Herrn","Nehmt die Harfen von den Weiden","Singet und spielet dem Herrn",nehmt_die_harfen_von_den_weiden,German,"P. P. Wiebe",,,1
"Ja wir sollen immer fisch und fröhlich sein",Kindespflicht,"Dankbar sollen wir Kinder sein",Kindespflicht,dankbar_sollen_wir_kinder_sein_wie_die,German,"F. W.",,,1
"Ja, wir wallen ab in's Thal","Das Thal der Todesschatten","Eins um's And're wallen wir hinab in's Thal","Das Thal der Todesschatten",eins_ums_andre_wallen_wir_hinab_ins_tal,German,"J. H. Brown; J. H. Horst",,,1
"Ja, wir werden einst alle am Morgen","Ja, wir werden einst alle am Morgen","Sag mir Wächter erscheint bald der Morgen",,sag_mir_wchter_erscheint_bald_der_morgen,German,"D. S. Warner",,,1
"Ja, wir werden uns dort sehen","Der Strom des Lebens","Werden wir uns wiedersehen, wo der Strom des Lebens fließt","Der Strom des Lebens",werden_wir_uns_wiedersehen_wo_der_strom,German,"Robert Lowry",,,4
"Jack Frost is here again","Jack Frost","Jack Frost has been around again","Jack Frost",jack_frost_has_been_around_again,English,"E. S. Tillotson",,,1
"Jacob saw a ladder high","Jacob Saw a Ladder","Jacob sought his rest at night","Jacob Saw a Ladder",jacob_sought_his_rest_at_night,English,"H. Z. T.",,,1
"Jag ankrat min sj'l i den","Jag ankrat min sj'l i den","Min sj'l drefs omkring som",,min_sjl_drefs_omkring_som,,"Henry L. Gilmour",,,1
"Jag bar korset efter dig","Jag bar korset efter dig","Anglar blicka ned pa mig",,anglar_blicka_ned_pa_mig,,,,,1
"Jag dig leder","Jag dig leder","Dyra loefte Gud har gifvit",,dyra_loefte_gud_har_gifvit,,"Nathaniel Niles",,,1
"Jag evigt vill honom 'lska","Jag evigt vill honom 'lska","Foer allt hvad Herren gjort foer mig Jag",,foer_allt_hvad_herren_gjort_foer_mig_jag,,"Charles Hutchinson Gabriel",,,1
"Jag gloemmer ej, O Jesus god","Jag gloemmer ej, O Jesus god","En timme i Getsemane",,en_timme_i_getsemane,Swedish,"Albert Johanson",,,4
"Jag har gifvit Jesus mitt hjerta","Jag har gifvit Jesus mitt hjerta","En liten flicka kom",,en_liten_flicka_kom,"German; Swedish",,,,2
"Jag i h'rlighet skall","Jag i h'rlighet skall","Skada skall jag, konung, din storhet",,skada_skall_jag_konung_din_storhet,,"Adoniram J. Gordon",,,1
"Jag nu l'mnar allt","Jag nu l'mnar allt","Allt at Jesus vill jag l'mna",,allt_at_jesus_vill_jag_lmna,,"Judson W. Van De Venter",,,1
"Jag prisa vill min Jesu namn",Frid,"En dyrbar skatt jag funnit har",Frid,en_dyrbar_skatt_jag_funnit_har,,,,,1
"Jag 'r barn","Barn till en kung","Min Fader 'r rik","Barn till en kung",min_fader_r_rik,,"Hattie E. Buell",,,1
"Jag ser till dig","Jag ser till dig","Saa moerkt det 'r och jag 'r laangt fraan",,saa_moerkt_det_r_och_jag_r_laangt_fraan,,"Jeremiah Eames Rankin",,,1
"Jag skall igenk'nna honom","Jag skall igenk'nna honom","N'r mitt lifs afton skymmer",,nr_mitt_lifs_afton_skymmer,Swedish,"Fanny Crosby",,,2
"Jag skall känna Herren Jesus","Jesus först av allt","När mitt livsverk är ändat och jag över floden går","Jesus först av allt",naar_mit_livsverk_ar_andat_och_jag,Swedish,"F. J. Crosby",,,1
