hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HOSP1850,178,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HSOP1852,178,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HSOP1842,178,,,"Henry Moore",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HSOP1851,178,,,"Henry Moore",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","For steadiness of principle","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,MHDS1870,a142,"For steadiness of principle",,"Henry Moore",,,,,,English,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,STBV1825,d13,,,"Henry Moore",,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","For steadiness of principle","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHTC1868,142,"For steadiness of principle",,"Henry Moore",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHSS1839,87,,,,,,,,,,,
"The Chapel Hymn Book (4th ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CHBW1842,d19,,,"Henry Moore",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CHB51845,d19,,,"Henry Moore",,,,,,,,
"The Christian Psalter","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CP1841,d20,,,"Henry Moore",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,DHBC1844,326,,,"Henry Moore",,,,,,,,
"The Gospel Hymnal","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,GH1880,d24,,,"Henry Moore",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,PHB1819,307,,,"H. M.",,,,,,,,
"The Reformed Church Hymnal: with tunes","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,RCH1878,442,,,"Henry Moore",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHBN1850,96,,,"H. Moore",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SCHS1835,280,,,"Henry Moore",,,,,,,,
"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,TSCF1877,d20,,,"Henry Moore",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,UHBC1895,d12,,,"Henry Moore",,,,,,,,
