hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Let all the Heathen writers join","Let all the Heathen writers join",let_all_the_heathen_writers_join,SHPF1808,41,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,BHTC1874,179b,,,,,,,,,English,,
"Christ in Song","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CS1900,d313,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",Perfect,"Let all the heathen writers join",let_all_the_heathen_writers_join,CSR1908,365,Perfect,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHPP1845,200,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CM1851,219,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CM1854,219,,,Watts,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Let all the Heathen writers join","Let all the Heathen writers join",let_all_the_heathen_writers_join,CP4P1817,WP119g,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CPHA1856,d495,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CPPH1858,P119i,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Excellency of the Scriptures","Let all the heathen writers join",let_all_the_heathen_writers_join,CPPH1843,P119i,"Excellency of the Scriptures",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CPPH1847,P119i,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHPP1863,d154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHAR1847,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHTB1856,336,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,DWIP1786,228a,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,DWIC1786,214b,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,DWIP1787,228a,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,DWI21790,214b,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,DWIP1785,CXIXg,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,DWIP1790,266a,,,,,8.6.8.6,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,FHAA1851,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,GCHO1826,d174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book for Christian Worship","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HBCW1854,219,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HBCW1864,a219,,,Watts,,,,,,English,,
"Hymn Book for Sunday Schools","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HBSS1829,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HSPP1874,400,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HSS1834,d203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HASS1838,P45,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HSSO1840,P45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HSS11849,d161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HCDA1846,193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HFCD1871,193,,,Watts,,8.6.8.6,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,H4Co1853,213,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HCC61857,213,,,,,,,,,English,,
"Hymns for the Sanctuary","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,H4S1849,252,,,Watts,,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HUNJ1833,d132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HUDW1886,d603,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HOSU1810,242b,,,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HOSU1817,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HSOP1832,5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HSOP1855,d415,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HSAO1828,5,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HOSP1850,5,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HSOP1852,5,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HSOP1842,5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,HSOP1851,5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","If faithless writers spend long hours","If faithless writers spend long hours",let_all_the_heathen_writers_join,IMAS2014,78,,,"Isaac Watts","Leon Nelson",8.6.8.6,"ARLINGTON HEIGHTS",arlington_heights_nelson,1123321D7U23(4)56653,English,"Psalm 119, 7th Part, alt.",
"New Union Hymns","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,NUH1850,173,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Service of Song","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,OSoS1875,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PP1844,d382,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PP1848,d393,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PHAP1830,P119g,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PHAS1848,d419,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PHA1843,d432,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PHPC1835,d452,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 119  Part 7","Let all the heathen writers join",let_all_the_heathen_writers_join,PHW,Ps.270,"Psalm 119  Part 7",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PHAP1835,P119.7,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PHCU1845,P119.7,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Imperfection of nature, and perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,PHUG1834,P119g,"Imperfection of nature, and perfection of Scripture",,,,8.6.8.6,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Imperfection of nature, and perfection of scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,PCSC1791,251a,"Imperfection of nature, and perfection of scripture",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PCSC1788,119g,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Poetry","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,SPSA1851,148,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,SCN1817,d244,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,SPCP1797,aCXIXh,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,SPCP1812,d243,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,SPCP1795,CXIXh,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,SDAM1830,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,SDAM1838,122,,,,,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Come then and join in one gradn song","Let all the heathen writers join",let_all_the_heathen_writers_join,SoB1877,81,,"Come then and join in one gradn song","Watts; J. M. Barringer",,,,,,English,,
"Sunday School Hymn Book. (19th ed)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,SSHB1827,56,,,,,,,,,,,
"Sunday-School Hymns","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,SSH1856,103,,,,,,,,,,,
"The Advent Christian Hymnal","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,ACH1894,d451,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,BHTB1873,734,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,BHTB1871,248.734,,,,,,,,,,,
"The Baptist Hymn Book","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,BHB1871,734,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,BP1850,290,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymn Book","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CBHB1873,266,,," Watts",,,,,,,,
"The Christian Hymn Book","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHB1846,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHBO1848,d146,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHB71855,d343,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHBC1815,161,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CP1833,P119r,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CPWP1836,P119g,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CP1841,d280,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Harp. Rev. ed.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHR1856,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CRSH1803,287,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHBS1857,317,,,Watts,,,,,,,,
"The Cyber Hymnal","Let All The Heathen Writers Join","Let all the heathen writers join",let_all_the_heathen_writers_join,CYBER,10940,"Let All The Heathen Writers Join",,"Isaac Watts","Solomon W. Straub",,PROVIDENCE,providence_straub,51122352433212,English,"<cite>The Psalms of David</cite>, 1719",
"The Harp","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,H11856,203,,,,,,,,,,,
"The Harp. 2nd ed.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,H21860,a203,,,,,,,,,,,
"The National Baptist Hymn Book","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,NBHB1906,d299,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,NBHB06WE,ad299,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,NBH1903,571,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,NCHT1859,223,,,Watts,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,NYC1847,94b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PSHU1822,d135,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PSRF1847,386,,,Watts,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_heathen_writers_join,PSRF1847,913,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PNCH1843,386,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_heathen_writers_join,PNCH1843,913,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,P1853,335,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PHDW1835,101,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PHCC1847,P119g,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PHDS1860,P119.VII,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PHCC1814,P119g,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Imperfection of nature, and perfection of scriptures","Let all the heathen writers join",let_all_the_heathen_writers_join,PDIL1818,CXIXg,"Imperfection of nature, and perfection of scriptures",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Let all the Heathen Writers join","Let all the Heathen Writers join",let_all_the_heathen_writers_join,PDIL1766,P119g,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Imperfection of Nature, and Perfection of Scripture","Let all the Heathen Writers join",let_all_the_heathen_writers_join,PDIL1740,221b,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,PHS1834,119g,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saints' Harp","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,SH1870,d472,,,"Isaac Watts, 1674-1748",,,,,,,,
