firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mother dearest, mother fairest","Mary, help us, help, we pray",mother_dearest_mother_fairest,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d85,,"Mary, help us, help, we pray",,,,,,,English,,
"Mother Mary, at thine altar We thy loving children kneel","Mother Mary, at thine altar We thy loving children kneel",mother_mary_at_thine_altar_we_thy_loving,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d86,,,"Frederick W. Faber",,,,,,English,,
"Mother of Mercy, day by day, my love of thee grows more","Mother of Mercy, day by day, my love of thee grows more",mother_of_mercy_day_by_day_my_love_of_th,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d87,,,"Frederick W. Faber",,,,,,English,,
"My dearest Savior, I would fain","My dearest Savior, I would fain",my_dearest_savior_i_would_fain,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d88,,,"Hugh T. Henry",,,,,,English,,
"My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d89,,,"Frederick W. Faber",,,,,,English,,
"My God, I love Thee, not because I hope for heaven","My God, I love Thee, not because I hope for heaven",my_god_i_love_thee_not_because,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d90,,,"Edward Caswall; Francis Xavier",,,,,,English,,
"Now are the days of humblest prayer","O hearken when we cry",now_are_the_days_of_humblest_prayer,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d91,,"O hearken when we cry","Frederick W. Faber",,,,,,English,,
"Now at the Lamb's great paschal feast","Now at the Lamb's great paschal feast",now_at_the_lambs_great_paschal_feast,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d92,,,,,,,,,English,,
"O bond of love, that dost unite","O bread of heaven, beneath this veil",o_bond_of_love_that_dost_unite,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d93,,"O bread of heaven, beneath this veil",,,,,,,English,,
"O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",o_bread_of_heaven_beneath_this_veil,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d94,,,"Edmund Vaughan; Alfonso Ligouri",,,,,,English,,
"O Christ, behind thy temple's veil","O Christ, behind thy temple's veil",o_christ_behind_thy_temples_veil,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d95,,,"John P. C. Bute",,,,,,English,,
"O Christ, thy guilty people spare","O Christ, thy guilty people spare",o_christ_thy_guilty_people_spare,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d96,,,"Edward Caswall",,,,,,English,,
"O come and mourn with me awhile","Have we no tears to shed for Him",o_come_and_mourn_with_me_awhile,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d97,,"Have we no tears to shed for Him","Frederick W. Faber",,,,,,English,,
"O come, Divine Messiah","Sweet Savior haste",o_come_divine_messiah,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d98,,"Sweet Savior haste","Mary of St. Philip; S. J. Pellegrin",,,,,,English,,
"O come, loud anthems let us sing, loud thanks","Great is the Lord, what tongue can frame",o_come_loud_anthems_let_us_sing_loud_tha,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d99,,"Great is the Lord, what tongue can frame",,,,,,,English,,
"O come, O come, Emmanuel [Immanuel], And ransom","Rejoice, rejoice, Emmanuel [Immanuel]",o_come_o_come_emmanuel_and_ransom,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d100,,"Rejoice, rejoice, Emmanuel [Immanuel]","John M. Neale; John Mason Neale",,,,,,English,,
"O Food of weary pilgrims love","O Food of weary pilgrims love",o_food_that_weary_pilgrims_love,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d101,,,,,,,,,English,,
"O God, how ought my grateful heart","O God, how ought my grateful heart",o_god_how_ought_my_grateful_heart,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d102,,,,,,,,,English,,
"O Godhead hid, devoutly I adore thee","O Godhead hid, devoutly I adore thee",o_godhead_hid_devoutly_i_adore_thee,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d103,,,"Thomas Aquinas",,,,,,English,,
"O heart of Mary, pure and fair","O heart of Mary pure and fair",o_heart_of_mary_pure_and_fair,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d104,,"O heart of Mary pure and fair","Sisters of Notre Dame",,,,,,English,,
"O holy night the stars are brightly shining","Fall on your knees",o_holy_night_the_stars_are_brightly_shin,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d105,,"Fall on your knees","Marie Copeau",,,,,,English,,
"O Jesus, Lord, most mighty King","O Jesus, Lord, most mighty King",o_jesus_lord_most_mighty_king,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d106,,,"J. D. Aylward; Bernard of Clairvaux",,,,,,English,,
"O Lord, I am not worthy","O Lord, I am not worthy",o_lord_i_am_not_worthy,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d107,,,Irvin,,,,,,English,,
"O Mary, dearest mother","O Mary, dearest mother",o_mary_dearest_mother,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d108,,,"Matthew Russell",,,,,,English,,
"O mother blest, whom God bestows","Most Holy Mary, at thy feet thy children",o_mother_blest_whom_god_bestows,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d109,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","Where loyal hearts and true stand ever in the light",o_paradise_o_paradise_who_doth_not_crave,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d110,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"O purest of creatures, sweet mother, sweet maid","O purest of creatures, sweet mother, sweet maid",o_purest_of_creatures_sweet_mother_sweet,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d111,,,"Frederick W. Faber",,,,,,English,,
"O queen of the holy rosary! O bless us as we pray","O queen of the holy rosary! O bless us as we pray",o_queen_of_the_holy_rosary_o_bless_us_as,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d112,,,"Emily M. C. Shapcote",,,,,,English,,
"O sacred heart, O heart of Jesus dear","O sacred heart, O heart of Jesus dear",o_sacred_heart_o_heart_of_jesus_dear,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d113,,,"Isaac Williams",,,,,,English,,
"O sacred heart, O love divine, Do keep us near to thee","Heart of Jesus, hear",o_sacred_heart_o_love_divine_do_keep_us_,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d114,,"Heart of Jesus, hear",,,,,,,English,,
"O sacred heart, our home lies deep in thee","O sacred heart, our home lies deep in thee",o_sacred_heart_our_home_lies_deep_in_the,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d115,,,"Francis Stanfield",,,,,,English,,
"O sing the great apostle","O sing the great apostle",o_sing_the_great_apostle,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d116,,,,,,,,,English,,
"O thou eternal King most high ","O thou eternal King most high ",o_thou_eternal_king_most_high,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d117,,,,,,,,,English,,
"O thou immortal Light divine","O thou immortal Light divine",o_thou_immortal_light_divine,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d118,,,"Edward Caswall",,,,,,English,,
"O turn to Jesus, mother, turn","O turn to Jesus, mother, turn",o_turn_to_jesus_mother_turn,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d119,,,"Frederick W. Faber",,,,,,English,,
"O vision bright, the land of light","Mary, our mother, reigns on high",o_vision_bright_the_land_of_light,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d120,,"Mary, our mother, reigns on high","Frederick W. Faber",,,,,,English,,
"O what could my Jesus do more","O what could my Jesus do more",o_what_could_my_jesus_do_more,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d121,,,,,,,,,English,,
"O when shall we with angels bright","Sweet mother, sweet mother",o_when_shall_we_with_angels_bright,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d122,,"Sweet mother, sweet mother",,,,,,,English,,
"On this day we ask to share","On this day, O beautiful mother",on_this_day_we_ask_to_share,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d123,,"On this day, O beautiful mother",,,,,,,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d124,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Pray for the dead, though faithful they","Pray for the dead at noon and eve",pray_for_the_dead_though_faithful_they,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d125,,"Pray for the dead at noon and eve","M. S. Marr",,,,,,English,,
"Queen and mother many hearts","Queen and mother many hearts",queen_and_mother_many_hearts,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d126,,,,,,,,,English,,
"Raise your voices, vales and mountains","Laudate, laudate, laudate Mariam",raise_your_voices_vales_and_mountains,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d127,,"Laudate, laudate, laudate Mariam","Edmund Vaughan; Alfonso M. de Liguori",,,,,,English,,
"Rose of the cross, thou mystic flower","Rose of the cross, thou mystic flower",rose_of_the_cross_thou_mystic_flower,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d128,,,"Matthew Bridges",,,,,,English,,
"Saint Anthony we turn to thee","Saint Anthony we turn to thee",saint_anthony_we_turn_to_thee,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d129,,,,,,,,,English,,
"See amid the winter's snow","Hail, thou ever blessed morn",see_amid_the_winters_snow,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d130,,"Hail, thou ever blessed morn","Edward Caswall",,,,,,English,,
"Silent night, holy night, all is calm, all is bright","Silent night, holy night, all is calm, all is bright",silent_night_holy_night_all_is_calm_all,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d131,,,"J. F. Young; Joseph Mohr",,,,,,English,,
"Sing, my tongue, the Savior's glory, of his flesh","Sing, my tongue, the Savior's glory, of his flesh",sing_my_tongue_the_saviors_glory_of_his,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d132,,,"Edward Caswall; Thomas Aquinas",,,,,,English,,
