displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,609,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,609,,,,,,,,,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,622,,,Scott,,,,,,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,622,,,Scott,,8.8.8.8,,,,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,657,,,,,,,,,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,657,,,,,,,,,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"The Psalms and Hymns of Dr. Watts",PHDW1835,1229,,,S-----,,,,,,,,
"God of my life, to Thee belong","God of my life, to Thee belong",god_of_my_life_to_thee_belong,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1297,,,,,,,,,,,
"God of my life, to Thee belong","God of my life, to Thee belong",god_of_my_life_to_thee_belong,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1297,,,,,,,,,,,
"The Barren Fig-Tree","God of my life, to thee belong",god_of_my_life_to_thee_belong,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXI,"The Barren Fig-Tree",,,,8.8.8.8,,,,English,,
Long-Suffering,"God of my life, to thee belong",god_of_my_life_to_thee_belong,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,397,Long-Suffering,,Scott,,,,,,,,
"The barren fig-tree","God of my life, to thee belong",god_of_my_life_to_thee_belong,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,405,"The barren fig-tree",,,,8.8.8.8,,,,,,
