hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","God, the All-Terrible! Thou who ordainest","God, the All-Terrible! Thou who ordainest",god_the_omnipotent_king_who_ordainest,CS1886,736,,,"Henry Fothergill Chorley (1808-1872)","Alexis Theodore Lwoff (1799-1870)",,ALEXIS,russian_hymn_lvov,566531176564553,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,CS1885,111,,,"Rev. Isaac Watts (1674-1748)","Alexis Theodore Lwoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CS1885,112,,,"Rev. Isaac Watts (1674-1748)","Alexis Theodore Lwoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Give thanks to God—he reigns above","Give thanks to God—he reigns above",give_thanks_to_god_he_reigns_above,CS1885,113,,,"Rev. Isaac Watts (1674-1748)","Alexis Theodore Lwoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,CS1885,658,,,"Alexander Pope (1688-1744)","Alexis Theodore Lwoff (1799-1870)",,MOSCOW,russian_hymn_lvov,566531176564553,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","God, the All-Terrible! Thou who ordainest","God, the All-Terrible! Thou who ordainest",god_the_omnipotent_king_who_ordainest,CS1885,736,,,"Henry Fothergill Chorley (1808-1872)","Alexis Theodore Lwoff (1799-1870)",,ALEXIS,russian_hymn_lvov,566531176564553,English,,
"Chalice Hymnal","God the omnipotent!","God the omnipotent! Boldly ordaining",god_the_omnipotent_king_who_ordainest,CH1995,679,"God the omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Chautauqua Hymnal and Liturgy","Rise, Crowned With Light","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,CHL1903,81,"Rise, Crowned With Light",,"A. Pope","A. T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","God Bless Our School","God bless our Sabbath school!  Christ superintend it",god_bless_our_sabbath_school_christ_supe,CSR1908,603,"God Bless Our School",,"F. E. Belden","A. Lwoff; F. E. B.",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Give to Us Peace","God the all-terrible!  King who ordainest",god_the_omnipotent_king_who_ordainest,CSR1908,645,"Give to Us Peace",,"H. F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christian Chorals: for the Chapel and Fireside","O God, all-terrible!","O God, all-terrible!",god_the_omnipotent_king_who_ordainest,CCCF1885,51,,,"Henry F. Chorley; John Ellerton","Alexis Lwoff",,"THE RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christian Song","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,CS1926,285,,,"Henry F. Chorley; Rev. John Ellerton","Alexsyei T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christian Worship: a hymnal","Rise, Crowned With Light, Imperial Salem, Rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,CW1941,477,"Rise, Crowned With Light, Imperial Salem, Rise!",,"Alexander Pope, 1688-1744, alt.","Alexis T. Lwoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christian Worship: a hymnal","God Save America! New World of Glory","God save America! New world of glory",god_save_america_new_world_of_glory,CW1941,547,"God Save America! New World of Glory",,"William G. Ballantine, 1848-1937","Alexis T. Lwoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christian Worship: a hymnal","God the All-Merciful! Earth Hath Forsaken","God, the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,CW1941,565,"God the All-Merciful! Earth Hath Forsaken","Give to us peace in our time, O Lord","Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893, alt.","Alexis Lwoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,MBCH1953,42,,,"Henry F. Chorley; John Ellerton","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Church Hymnary (4th ed.)","God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,CH4,266,,,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)","Alexei Fyodorovich Lvov (1799-1871)",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Church Hymns and Tunes","God the All-merciful! earth hath forsaken","God the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,CHT1907,632a,,,"H. F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,CHSC1897,314,,,"Henry F. Chorley","Alexis Lvoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Columbia University Hymnal","Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,CUH1921,183,,,"A. Pope","A. F. v. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Common Praise (1998)","Christ the Victorious","Christ the victorious, give to your servants",christ_the_victorious_give_to_your_serva,CP1998,295,"Christ the Victorious",,"Carl P. Daw, Jr. (1944-)","Alexis Feodorovich Lvov (1799-1870)",11.10.11.9,"RUSSIAN ANTHEM",russian_hymn_lvov,566531176564553,English,"<I>Give rest, O Christ</i>",
"Common Praise: hymns with tunes for Christian worship","Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,CP1913,641,,,"Alexander Pope","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Common Praise: hymns with tunes for Christian worship","God, the All-merciful! earth hath forsaken","God, the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,CP1913,693,,,"H. F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Common Service Book of the Lutheran Church","God the All-merciful! earth hath forsaken","God the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,LHTC1918,497,,,,"Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,"Arranged from Henry F. Charley, 1842 and John Ellerton, 1870",
"CPWI Hymnal","Christ the Victorious, give to your servants","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,CPWI2010,685,,,"Carl P. Daw, Jr., 1944-","Alexis Lvov, 1799-1870",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"E. A. C. C. Hymnal","God of Eternity","God of Eternity, Lord of the Ages",god_of_eternity_lord_of_the_ages,EACC1963,188,"God of Eternity",,"Narayan Vaman Tilak; Nicol Macnicol","A. Lvov, 1799-1871",,RUSSIA,russian_hymn_lvov,566531176564553,English,,Australia
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Cristo, del cielo ves sin cesar","Cristo, del cielo ves sin cesar",cristo_del_cielo_ves_sin_cesar,EHE1893,178,,,"J. de P.","A. Lwoff",,MOSCOW,russian_hymn_lvov,566531176564553,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","God save America","God save America",god_save_america_new_world_of_glory,EHOW1921,293,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Herr, Gott, Allmächtiger","Herr, Gott, Allmächtiger",herr_gott_allmaechtiger_koenig_der_heilg,ELBK1897,10,,,Unbekannt,"Alexis Luoff",,"[Herr, Gott, Allmächtiger]",russian_hymn_lvov,566531176564553,German,,
"Famous Hymns: with stories and pictures","God the All-merciful! earth hath forsaken","God the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,FHSP1923,116,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"[God the All-merciful! earth hath forsaken]",russian_hymn_lvov,566531176564553,English,,"Russian hymn"
"Fellowship Hymns","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,FH1910,52,,,"H. F. Chorley; J. Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Vater, wir flehen dich","Vater, wir flehen dich",vater_wir_flehen_dich,FLGS1893,191,"Vater, wir flehen dich",,"H. Grunholzer","Alexis Luoff",,"[Vater, wir flehen dich]",russian_hymn_lvov,566531176564553,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Herr, Gott, Allmächtiger","Herr, Gott, Allmächtiger",herr_gott_allmaechtiger_koenig_der_heilg,GBMK1892,13,,,"E. Gebhardt, geb. 1832","Alexis Lwoff, 1799-1870",,"[Herr, Gott, Allmächtiger]",russian_hymn_lvov,566531176564553,German,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Christ the Theme of Song in All","Oh, endless theme of ne'er ceasing",o_the_endless_theme_of_neer_ceasing,GT1899,3,"Christ the Theme of Song in All",,"A. D. F. Randolph","W. L. Mason",,"[Oh, endless theme of ne'er ceasing]",russian_hymn_lvov,566531176564553,English,,"Russian hymn"
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","God, the All-Terrible","God, the All-Terrible! Thou who ordainest",god_the_omnipotent_king_who_ordainest,GD1901,591,"God, the All-Terrible","Give to us peace in our time, O Lord","Henry Fothergill Chorley","A. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","God, the All merciful! earth has forsaken","God, the All merciful! earth has forsaken",god_the_allmerciful_earth_has_forsaken,G1916,255,,,"H. F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","God, the All-Terrible! Thou who ordainest","God, the All-Terrible! Thou who ordainest",god_the_omnipotent_king_who_ordainest,GPBC1885,301,,,"Henry F. Chorley","Alexis L. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Great Songs of the Church (Revised)","God the Almighty One","God the almighty One!",god_the_omnipotent_king_who_ordainest,GSC1986,586,"God the Almighty One",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Come, O my soul! in sacred lays","Come, O my soul! in sacred lays",come_o_my_soul_in_sacred_lays,HSH1899,183,,,"Rev. Thomas Blacklock",Lwoff,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,HSH1899,184,,,"Josiah Conder",Lwoff,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Himnario Adventista: para uso en el culto divino","Omnisapiente Dios","Omnisapiente Dios",omnisapiente_dios,HACD1962,66,"Omnisapiente Dios",,"J. Marron","Alexis Lwoff",,"[Omnisapiente Dios]",russian_hymn_lvov,566531176564553,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","¡Gloria al Altísimo! Fervido canto","¡Gloria al Altísimo! Fervido canto",gloria_al_altismo_fervido_canto,HC1908,D3,,,,Lvoff,,"[¡Gloria al Altísimo! Fervido canto]",russian_hymn_lvov,566531176564553,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Cristo, del cielo ves sin tardar","Cristo, del cielo ves sin tardar",cristo_del_cielo_ves_sin_cesar,HPCC1907,126,,,,"A. T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","En tu nombre reunidos","En tu nombre reunidos",en_tu_nombre_reunidos_te_adoramos,HPCC1907,197,,,,"A. T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,Spanish,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, the truth and Power Divine","Jesus, the truth and Power Divine",jesus_the_truth_and_power_divine,HTBM1886,229,,,"Charles Wesley","Alexis Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymnal Amore Dei","We praise Thee, Lord, with earliest morning ray","We praise Thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,ADUS1904,225,,,"J. Frank (1618-1677)","Alexis Theodore Lwoff ( -1870)",,"RUSSIA (Moscow)",russian_hymn_lvov,566531176564553,English,,
"Hymnal Amore Dei","Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,ADUS1904,226,,,"Rev. John W. Chadwick","Alexis Theodore Lwoff ( -1870)",,"RUSSIA (Moscow)",russian_hymn_lvov,566531176564553,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Rise, crown'd with light, imperial Salem, rise","Rise, crown'd with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,HPEC1890,36b,,,,,10.10.10.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,HPEC1890,155b,,,,,10.10.10.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymnal and Liturgies of the Moravian Church","Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,HLMC1920,277,,,"Alexander Pope, 1688-1744","Alexis T. Lwoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymnal for American Youth","God the All-merciful, earth hath forsaken","God the All-merciful, earth hath forsaken",god_the_allmerciful_earth_has_forsaken,H4AY1919,P63,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymnal for American Youth","God save America! New world of glory","God save America! New world of glory",god_save_america_new_world_of_glory,H4AY1919,238,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Russian Hymn","God ever glorious",god_ever_glorious_sovereign_of_nations,HSSP1918,57,"Russian Hymn",,,"A. F. von Lwoff",,"[God ever glorious]",russian_hymn_lvov,566531176564553,English,,
"Hymnal of the Church of God","God the Omnipotent","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,HCG1971,475,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Luou, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymnal of the Society of the Companions of the Holy Cross","I tread the mountain passes","I tread the mountain passes",i_tread_the_mountain_passes,HSCH1918,24,,,"Samuel J. Stone","A.T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,5665311117656,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Wele'n sefyll rhwng y myrtwydd","Wele'n sefyll rhwng y myrtwydd",welen_sefyll_rhwng_y_myrtwdd,HATAWAG,195,,,,Lvoff,,RUSSIA,russian_hymn_lvov,566531176564553,Welsh,,
"Hymnbook for Christian Worship","God the Omnipotent","God the omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,H4CW1970,33,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns and Tunes for Schools","God the All-Merciful! earth hath forsaken","God the All-Merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,HT4S1908,273,,,"H. F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns for a Pilgrim People: a congregational hymnal","God the Omnipotent","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,HPP2007,42,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lvov, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns for Creative Living","God Save America","God save America!",god_save_america_new_world_of_glory,H4CL1935,148,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns for Schools and Colleges","We praise Thee with the earliest morning ray","We praise Thee with the earliest morning ray",we_praise_thee_lord_with_earliest_mornin,H4SC1913,2,,,"Catherine Winkworth, 1829-1878; Johann Franck, 1618-1677","Alexis T. Lwoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns for the Family of God","God the Omnipotent","God the Omnipotent",god_the_omnipotent_king_mighty_avenger,HFFG1976,353,"God the Omnipotent",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov; Paul Sjolund",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns for the Living Age","God, the all-terrible! King, who ordainest","God, the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,H4LA1923,377,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns for the Living Age","Rise, crowned with light, imperial Salem rise","Rise, crowned with light, imperial Salem rise",rise_crowned_with_light_imperial_salem_r,H4LA1923,400,,,"Alexander Pope","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns for the Living Church","God the Omnipotent!","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,HFLC1974,527,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns for Today's Church (2nd ed.)","King of the universe, Lord of the ages","King of the universe, Lord of the ages",king_of_the_universe,HTC,22,,,"Michael Saward (born 1932)","A. F. Lvov (1799-1870)",11.10.12.10,"RUSSIAN ANTHEM",russian_hymn_lvov,566531176564553,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","God the All-Merciful","God the all-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,H4T1920,276,"God the All-Merciful",,"H. F. Chorley","Alexis T. Lwoff",,"RUSSIAN NATIONAL HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of Glory, Songs of Praise","God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,HGSP2008,266,,,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)","Alexei Fyodorovich Lvov (1799-1871)",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Hymns of Grace and Truth","God who at Sundry Times","God who at sundry times, in olden days",god_who_at_sundry_times_in_olden_days,HoGT1903,22,"God who at Sundry Times",,"H. A. Gray",,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of Praise Number Two","God Save America","God save America!",god_save_america_new_world_of_glory,HPN21925,288,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"[God save America!]",russian_hymn_lvov,566531176564553,English,,
"Hymns of Praise Number Two","God, the All-Merciful","God, the All-powerful! King, who ordainest",god_the_omnipotent_king_who_ordainest,HPN21925,289,"God, the All-Merciful",,"Henry F. Chorley","Alexis T. Lwoff",,"[God, the All-powerful! King, who ordainest]",russian_hymn_lvov,566531176564553,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","God, the All-Merciful","God, the All-powerful! King, who ordainest",god_the_omnipotent_king_who_ordainest,HP121926,434,"God, the All-Merciful",,"Henry F. Chorley","Alexis T. Lwoff",,"[God, the All-powerful! King, who ordainest]",russian_hymn_lvov,566531176564553,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","God Save America","God save America!",god_save_america_new_world_of_glory,HP121926,443,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"[God save America!]",russian_hymn_lvov,566531176564553,English,,
"Hymns of the Centuries: Sunday School Edition","God the All-merciful! earth hath fosaken","God the All-merciful! earth hath fosaken",god_the_allmerciful_earth_has_forsaken,HCSS1913,255,,,"H. F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of the Christian Life","God the All-merciful! earth hath forsaken","God the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,HoCL1925,407,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
