displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",6.4.6.4.6.6.6.4,,1789
"Darkly the tempest swept","Darkly the tempest swept","Darkly the tempest swept",,darkly_the_tempest_swept,English,,6.4.6.4.6.6.6.4,,1
"O God, our dwelling place","O God, our dwelling place","O God, our dwelling place",,o_god_our_dwelling_place,English,"Lewis G. Wilson",6.4.6.4.6.6.6.4,Abridged.,4
"Softly the Silent Night","Softly the silent night","Softly the Silent Night",,softly_the_silent_night,English,"Ambrose M. Blatchford",6.4.6.4.6.6.6.4,,27
"Let not thy hands be slack","Let not thy hands be slack",,,let_not_thy_hands_be_slack,English,"S. E. Burrow",6.4.6.4.6.6.6.4,,24
"Saviour, to Thee I Come","Saviour, to Thee I come","Saviour, to Thee I Come",,savior_to_thee_i_come_burdened_with_sin,English,"George P. Hott; Compiler",6.4.6.4.6.6.6.4,,7
"Shepherd of tender youth","Shepherd of tender youth",,,shepherd_of_tender_youth,English,,6.4.6.4.6.6.6.4,,278
"Come, for the Feast Is Spread","Come, for the feast is spread","Come, for the Feast Is Spread",,come_for_the_feast_is_spread,English,"Henry Burton",6.4.6.4.6.6.6.4,,22
"Guide Me to Thee","Jesus, my Savior true","Guide Me to Thee",,jesus_my_savior_true_guide_me_to_thee,English,"Orson Pratt Huish, 1851–1932",6.4.6.4.6.6.6.4,,8
"In Summer Land","The sun will never set","In Summer Land",,the_sun_will_never_set,English,"W. B. Williams",6.4.6.4.6.6.6.4,,6
"Come, Children, Join to Sing","Come, children, join to sing","Come, Children, Join to Sing",,come_christians_join_to_sing,,"Christian Henry Bateman; R. Gerald Hobbs",6.4.6.4.6.6.6.4,,125
"Jesús Es Mi Pastor","Jesús es mi pastor, conmigo está","Jesús Es Mi Pastor",,jesus_es_mi_pastor_conmigo_esta,Spanish,,6.4.6.4.6.6.6.4,,8
"Wash Me, O Lamb of God","Wash me, O Lamb of God","Wash Me, O Lamb of God",,wash_me_o_lamb_of_god,English,"H. B. Beegle",6.4.6.4.6.6.6.4,,15
"Working, O Christ, With Thee","Working, O Christ, with Thee","Working, O Christ, With Thee",,working_o_christ_with_thee,English,"W. A. Ogden",6.4.6.4.6.6.6.4,,29
"Before the world began","Before the world began",,,before_the_world_began,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",6.4.6.4.6.6.6.4,,9
"Lead Them, My God, to Thee","Lead them, my God, to Thee","Lead Them, My God, to Thee",,lead_them_my_god_to_thee,English,,6.4.6.4.6.6.6.4,"Words arranged",35
"Rhagluniaeth fawr y nef (Great providence of heaven)","Rhagluniaeth fawr y nef (Great providence of heaven)","Rhagluniaeth fawr y nef (Great providence of heaven)",,rhaglunith_fawr_y_nef,Welsh,,6.4.6.4.6.6.6.4,,6
"Lord, At Thy Mercy-Seat","Lord, at Thy mercy seat, Humbly I fall","Lord, At Thy Mercy-Seat",,lord_at_thy_mercy_seat,English,"Fanny J. Crosby",6.4.6.4.6.6.6.4,,103
"Tu vida, oh Salvador","Tu vida, ¡oh Salvador!","Tu vida, oh Salvador",,tu_vida_o_salvador,Spanish,"Ernesto Barocio; Sylvanus Dryden Phelps",6.4.6.4.6.6.6.4,,7
"Teach Me Thy Will, O Lord","Teach me Thy will, O Lord","Teach Me Thy Will, O Lord",,teach_me_thy_will_o_lord_teach_me_thy_wi,English,"Katherine A. Grimes",6.4.6.4.6.6.6.4,,30
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",,o_dios_revelame_tu_voluntad,Spanish,"Benjamin M. Ramsey; Estela Z. Sharpin; Estela Z. Sharpin",6.4.6.4.6.6.6.4,,1
"Cerca de Ti, Señor","Cerca de Ti, Señor",,,cerca_de_ti_senor_quiero_morar,Spanish,"T. M. Westrup",6.4.6.4.6.6.6.4,,21
"Ry Ray malala o! (O, sweet Father)","Ry Ray malala o! (O, sweet Father)","Ry Ray malala o! (O, sweet Father)",,ry_ray_malala_o,Malagasy,,6.4.6.4.6.6.6.4,,2
"Du, som af kärlek varm","Du, som af kärlek varm","Du, som af kärlek varm",,du_som_af_karlek_varm,Swedish,"S. D. Phelps",6.4.6.4.6.6.6.4,,1
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ","Draw Thou My Soul, O Christ",,draw_thou_my_soul_o_christ,English,"Lucy Larcom",6.4.6.4.6.6.6.4,,76
"Más cerca, ¡oh Dios! de Ti","Más cerca, ¡oh Dios! de Ti",,,mas_cerca_o_dios_de_ti_yo_quiero_estar,Spanish,"Vicente Mendoza, 1875-1955; Sarah Flower de Adams, 1805-1848",6.4.6.4.6.6.6.4,,7
