tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"D Major","[El Señor les dio pan del cielo]",el_senor_les_dio_pan_del_cielo_schiavone,JS,123345567176,,,1
"D Major",SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806; David Evans, 1874-1948",135543321117154,8.6.8.6,,83
"D Major","SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger, 1598-1662",32123543534321321321,"8.8.8.8 D",,136
"D Major",ROCKINGHAM,rockingham_miller,"Edward Miller, 1735-1807",134213565517655,8.8.8.8,"A. Williams' ""Second supplement to Psalmody in Miniature"" (c. 1780)",501
"D Major","BREAD OF HEAVEN",bread_of_heaven_maclagan,"William Dalrymple Maclagan, 1826-1910",54332123454332254332,7.7.7.7.7.7,,54
"D Major",KREMSER,kremser,"Eduard Kremser",556534543231556,12.11.12.11,"<i>Nederlandtsche Gedenckclanck</i> (present-day Netherlands), 1626; adapt. Eduard Kremser (Austria), <i>Sechs altniederländische Volkslieder</i>, 1877",290
"D Major",MIHAMEK,mihamek_taiwanese,,1612656322135653215,,"Amis song, Taiwan",3
"D Major",REUTER,reuter_reuter,"Friedrich O. Reuter, 1863-1924",132165433554312,8.7.8.7.6.6.6.6.7,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",18
"D Major","LAUDA ANIMA (ANDREWS)",lauda_anima_andrews,"Mark Andrews; Jack Boyd",5(3)21146655(3)5U1,,,21
"d minor","[We shall listen, Lord, to your teaching]",we_shall_listen_lord_to_your_kinbrough,"Timothy E. Kimbrough",1(2)3(4)3(2)164(56)5,,,2
"d minor",CAITHNESS,caithness,,134517123456655,8.6.8.6,"Melody from <I>Scottish Psalter</i>, 1635; harmonised <I>English Hymnal</i>, 1906",90
"d minor","[Attend my people to my law]",attend_my_people_to_my_law,,154654327655455,,,1
"d minor","NEW 106TH",new_106th_bell,"John L. Bell, b. 1949; Marcus Hong",5511232344321321,,,3
"d minor","OH BUEN JESÚS",oh_buen_jesus_leon,"H. Leon de Jesús; Ronald F. Krisman, n. 1946",5556543212555515,11.10.11.10.10,,10
"d minor","[Do not forget the works of the Lord]",do_not_forget_the_works_of_the_batastini,RJB,2D567U2,,,3
"d minor or modal","SRI LAMPANG",sri_lampang_thailand,"Lawrence Francis Bartlett, 1933-",55556165356161321662,10.8.10.8,,6
"E Flat Major",STELLA,stella_english,,553551176555432,,"Crown of Jesus Music",125
"E Flat Major","TELL YOUR CHILDREN ",tell_your_children,"Tom Fetke ",,,,5
"E flat Major","FARLEIGH WICK",farleigh_wick_kimberling,"Clark Kimberling",13331(3)531D6(5)U1,"8.6.8.6 D",,1
"E Flat Major","ST COLUMBA",st_columba_irish,,123454532112345,8.7.8.7,"Petrie <cite>Collection of Irish melody</cite>",196
"E Flat Major",ANTWERP,antwerp_smallwood,"William Smallwood, 1831-1897",55511234322234567655,8.8.8.8,,24
"E Flat Major","GRACE IN ESSENCE",grace_in_essence_bell,"John L. Bell, b. 1949",5555U1D51111D5U5555,6.5.6.3,,5
"E Flat Major",WESTCHASE,westchase_young,"Carlton R. Young, 1926-",123622347334511,9.10.11.9,,21
"E Flat Major","TALLIS'S ORDINAL",tallis_ordinal,"Thomas Tallis, c. 1505-1585",134556655176651345,8.6.8.6,,221
"E Flat Major","[My people, hear my teaching]",my_people_hear_my_teaching_haas,"Mark Haas",5315432123321,,,1
"E Major","[The Lord gave them bread from heaven]",the_lord_gave_them_bread_from_guimont,"Michel Guimont",55432,,,2
"E Major",MANNHEIM,mannheim_filitz,"Lowell Mason, 1792-1872",135565433451321,8.7.8.7.8.7,"Chorale in F. Filitz <cite>Choralbuch</cite>, 1847",63
"E Major","[Y esos montes se moverán]",y_esos_montes_se_moveran_32151,,1234465435552,,Tradicional,3
"e minor","[Racimo y trigal]",racimo_y_trigal_erdozain,"Carmelo Erdozáin, n. 1939",511711123215511,,,4
"e minor","SOUTHWELL (DAMAN)",southwell_daman,,13322113344557766554,,"Daman's Psalter 1579",144
"e minor or modal",KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams",32111733434554317,"8.6.8.6 D","<cite>English County Songs</cite>, 1893",276
"F Major",WEYMOUTH,weymouth_ferris,"Theodore P. Ferris",51712345431171,"8.6.8.6 D",,10
"F Major","ASH GROVE",ash_grove,"Katherine K. Davis",51354311243217551321,"12.11.12.11 D",,137
"F Major",HYFRYDOL,hyfrydol_prichard,"R. H. Prichard",121234321254332,"8.7.8.7 D",,548
"F Major","NUN DANKET ALL",nun_danket_all_cruger_16512,"J. Crüger, 1598-1662",16512332354321543565,8.6.8.6,,245
"F Major","ST. MARTIN'S",st_martins_tansur_11215,"William Tansur",112151233454312,8.6.8.6,,232
"F Major","RIGHT HAND",the_right_hand_of_god_dexter,"Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)",5112314445311233432,11.8.6.6.10,,27
"F Major","ST. FLAVIAN",st_flavian,"John Day (1522-1584)",117132211431233,8.6.8.6,"<i>Psalmes</i>, 1562",281
"F Major","JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,"Greg Scheer",516555341551655,5.5.5.5.8.9.8.9,,4
"F Major",BLAENWERN,blaenwern_rowlands,"William P. Rowlands, 1860-1937",55665133217655,"8.7.8.7 D",,85
"F Major",TOULON,toulon_genevan,,123432117134565,10.10.10.10,,173
"F Major",GLENLUCE,glenluce,,33456543235545,,"<i>Scottish Psalter</i>, 1635",4
"F Major",INNSBRUCK,innsbruck_isaac,"Heinrich Isaac, c. 1450-1527; J. S. Bach, 1685-1750",32123543345523,7.7.6.7.7.6,"Traditional song",292
"F Major",MICHAEL,michael_howells,"Herbert Norman Howells, 1892-1983",55354321215535423211,8.7.8.7.3.3.7,,46
"F Major","CHARTRES (ANGERS)",iste_confessor_angers,"Richard Lloyd",5176517123355343,11.11.11.5,"""Chartres Antiphonr"" (1784)",18
"F Major",CANDLE,candle_setchell,"Martin Setchell, b. 1949",55U121D6555U12312D55,"8.7.8.7 D",,1
"F Major or modal","LUX PRIMA",lux_prima_gounod,"Charles F. Gounod",111321715333543,8.7.8.7.7.7,,156
"F Major or modal","[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart",671217613217123,,,1
"f minor","ARISE (RESTORATION)",restoration_southernharmony,"Charles H. Webb, b. 1933",13171331757717134557,8.7.8.7,"W. Walker's <cite>Southern Harmony,</cite> 1835",175
"f minor","MORNING SONG",morning_song_dare,,512343217551234,8.6.8.6,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816",170
"G Major","HANOVER (CROFT)",hanover_croft,"William Croft",511235127123217,10.10.11.11,,329
"G Major",CHIOS,chios_gabriel,"Charles H. Gabriel, 1856-1932",511113555534253,10.10.11.11,,5
"G Major",WAREHAM,wareham_knapp,"William Knapp, 1698-1768; James Turle, 1802-82",11765121712321712176,8.8.8.8,,519
"G Major","ST. AGNES",st_agnes_dykes,"John Bacchus Dykes, (1823-1876)",333234715553225,8.6.8.6,,1056
"G Major",FOUNDATION,foundation_american,"Dale Grotenhuis, 1931-2012",56161511313556161511,11.11.11.11,"J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832",412
"G Major","CWM RHONDDA",cwm_rhondda_hughes,"John Hughes",565117123231643,8.7.8.7.8.7.7,,302
"G Major","[The Lord gave them bread]",the_lord_gave_them_bread_alstott,OA,5U1112(1),,,1
"G Major","DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes, 1823-1876",354332215567132,8.7.8.7,,365
"G Major","THERE'S A QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,"E. R. (Tedd) Smith, b. 1927",33532242113177376616,Irregular,,14
"G Major","ALL WHO HUNGER",all_who_hunger_gather_gladly_moore,"Bob Moore",1525U43D15U3D161U232,"8.7.8.7 D",,8
"G Major or modal",MEROE,meroe_bradbury,,111712111333217,8.8.8.8,,10
"G Major or modal","MORA PROCTOR",mora_proctor_reynolds,"William J. Reynolds",55356133211655535613,,,9
"G Major or modal","[I know a great Savior, I do; don't you?]",i_know_a_great_savior_i_do_dont_excell,"Edwin O. Excell 1851-1921",51232165655123321,,,13
"G Major or modal","O HERRE GOTT, DEIN GÖTTLICH WORT",o_herre_gott_dein_gottlich_wort,,11D665U123254324(32),,"<cite>Enchiridion...zum Schwartzen Horn</cite>, Erfurt, 1527",9
"g minor","ST. JAMES THE APOSTLE",st_james_the_apostle,"F. William Voetberg",,8.6.8.6,,2
"g minor","[We will tell the glorious deeds of the Lord]",we_will_tell_the_glorious_deeds_moore,"Andrew Moore; Laurence Bevenot",5U1321D76,,,1
"g minor","THE PROMISE",the_promise_setchell,"Martin Setchell, b. 1939",55U11D745755U3212D55,"8.7.8.7 D",,1
"g minor","[Alleluia, alleluia]",alleluia_proulx_17151,"Richard Proulx",1D7U1D5U1(2)3(2)1D5,,,3
"g minor","[No olviden las acciones del Señor]",no_olviden_las_acciones_del_cortez,"Jaime Cortez, n. 1963",5111232176655,,,2
