displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"From thy habitation holy","From thy habitation holy",,,from_thy_habitation_holy,,McDuff,"8.7.8.7 D",,5
"Fellow Christians, Let Us Gather","Fellow Christians, let us gather","Fellow Christians, Let Us Gather",,fellow_christians_let_us_gather,English,"C. K. Solberg","8.7.8.7 D",,1
"Fuente de la vida eterna","Fuente de la vida eterna","Fuente de la vida eterna",,fuente_de_la_vida_eterna,Spanish,"Robert Robinson; T. M. Westrup","8.7.8.7 D",,29
"From the Waters of Creation","From the waters of creation","From the Waters of Creation",,from_the_waters_of_creation,English,"Keri K. Wehlander","8.7.8.7 D",,1
"Father, Lord of All Creation","Father, Lord of all creation","Father, Lord of All Creation",,father_lord_of_all_creation,English,"Stewart Cross, 1928-1989","8.7.8.7 D",,16
"Fuente de las Bendiciones","Fuente de las bendiciones","Fuente de las Bendiciones",,fuente_de_las_bendiciones,Spanish,"Robert Robinson, 1735-1790; George P. Simmonds, 1890- ","8.7.8.7 D",,4
"For the Music of Creation","For the music of creation","For the Music of Creation",,for_the_music_of_creation,English,"Shirley Erena Murray, b. 1931","8.7.8.7 D",,10
"Follow Me","Long ago, in old Judea","Follow Me",,long_ago_in_old_judea_by_the_shores_of,English,"Mrs. M. J. Bittle","8.7.8.7 D","<cite>Songs of Glory</cite>, by James Fillmore (Cincinnati, Ohio: Fillmore Brothers, 1874)",14
"Father, breathe an evening blessing","Father, breathe an evening blessing",,,savior_breathe_an_evening_blessing,,,"8.7.8.7 D",,849
"From the Fireball's Searing Alpha","From the fireball's searing alpha","From the Fireball's Searing Alpha",,from_the_fireballs_searing_alpha,English,"William L. Wallace","8.7.8.7 D",,1
"Farther on, but how much farther","Dark and thorny is the desert Through which pilgrims make their way","Farther on, but how much farther","Sing, O sing ye children",dark_and_thorny_is_the_desert_through,English,Anonymous,"8.7.8.7 D","<cite>Lexington Collection</cite> 2nd. ed., 1805 in 12 verses; condensed to 6 by John Totten and other early Methodist compilers",137
"For the Life That You Have Given","For the life that you have given","For the Life That You Have Given",,for_the_life_that_you_have_given,English,"Carl P. Daw, Jr. 1944-","8.7.8.7 D",,6
"Father, blessing every seed-time","Father, blessing every seed-time",,,father_blessing_every_seedtime,English,,"8.7.8.7 D",,9
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",,,fill_your_hearts_with_joy_and_gladness,English,,"8.7.8.7 D",,12
"Full Salvation","Precious Savior, Thou hast saved me","Full Salvation","Glory, glory, Jesus saves me",precious_savior_thou_hast_saved_me,English,"Louise M. Rouse","8.7.8.7 D","<cite>Winnowed Hymns</cite> by Charles C. McCabe and Donald T. McFarlan (New York and Chicago: Biglow & Main, 1873)",75
"Fishermen Are Sailing Homeward","Fishermen are sailing homeward","Fishermen Are Sailing Homeward",,fishermen_are_sailing_homeward,English,"Herman G. Stuempfle","8.7.8.7 D",,1
"Far across the burning desert","Far across the burning desert","Far across the burning desert",,far_across_the_burning_desert,,"Herman G. Stuempfle","8.7.8.7 D",,1
"From the slave pens of the Delta","From the slave pens of the Delta",,,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll","8.7.8.7 D",,6
"For Remembered Music Sounding","For remembered music sounding","For Remembered Music Sounding",,for_remembered_music_sounding,English,"Thomas H. Troeger, 1945-","8.7.8.7 D",,1
"From the depths of sin and failure","From the depths of sin and failure",,,from_the_depths_of_sin_and_failure,English,,"8.7.8.7 D",,5
"From House To House","Go, ye workers in God’s vineyard","From House To House",,go_ye_workers_in_gods_vineyard,English,"Lewis F. Lindsay","8.7.8.7 D","<cite>Hymn-Songs</cite> (Phliadelphi: John J. Hood, 1895), alt.",2
"For the Faithful Who Have Answered","For the faithful who have answered","For the Faithful Who Have Answered",,for_the_faithful_who_have_answered,English,"Sylvia G. Dunstan","8.7.8.7 D",,6
"Fountain of All Revelation","Fountain of all revelation","Fountain of All Revelation",,fountain_of_all_revelation,English,"Deam Ferris","8.7.8.7 D",,3
"Fill Me, Holy Spirit, Fill Me","Thou art calling me, Lord Jesus","Fill Me, Holy Spirit, Fill Me",,thou_art_calling_me_lord_jesus,English,"Lewis S. Chafer","8.7.8.7 D",,4
"For your generous providing","For your generous providing",,,for_your_generous_providing,English,"Leith Fisher (b. 1941)","8.7.8.7 D",,3
"For Your Wise, Creating Spirit","For your wise, creating Spirit,","For Your Wise, Creating Spirit",,for_your_wise_creating_spirit,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Faith and Repentance","Come, ye Christians, sing the praises","Faith and Repentance",,come_ye_christians_sing_the_praises,English,"J. Hart","8.7.8.7 D",,14
"Faith and Repentance","Jesus is our God and Savior","Faith and Repentance",,jesus_is_our_god_and_savior,English,"J. Hart","8.7.8.7 D",,8
"For the Lord's Supper","O how good our gracious God is!","For the Lord's Supper",,o_how_good_our_gracious_god_is,English,"J. Hart","8.7.8.7 D",,1
"Faith and Repentance","Let us ask the important question","Faith and Repentance",,let_us_ask_the_important_question,English,"J. Hart","8.7.8.7 D",,21
"Father, give Thy benediction","Father, give Thy benediction",,,father_give_thy_benediction,,"Rev. Samuel Longfellow","8.7.8.7 D",,38
"For the Dedication of a Seamen's Bethel","Thou, who on the whirlwind ridest","For the Dedication of a Seamen's Bethel",,thou_who_on_the_whirlwind_ridest,English,"John Pierpont","8.7.8.7 D",,6
"Flee To The Refuge","There’s an awful day that’s coming","Flee To The Refuge","Come, poor sinner, get salvation",theres_an_awful_day_thats_coming,English,"Daniel S. Warner","8.7.8.7 D","<cite>Anthems from the Throne</cite> (Grand Junction, Mich: Gospel Trumpet Publishing, 1888)",6
"Following Jesus Home","Bearing the fruit of the Spirit","Following Jesus Home","Scattering blessings and sunshine",bearing_the_fruit_of_the_spirit,English,"Leila E. Hodgson","8.7.8.7 D","<cite>The International Lesson Hymnal</cite> by David C. Cook (Chicago: David C. Cook, 1879)",3
"Far From Mortal Cares Retreating","Far from mortal cares retreating","Far From Mortal Cares Retreating",,far_from_mortal_cares_retreating,English,"John Taylor","8.7.8.7 D","<cite>Selection of Hymns for Social Worship</cite> by William Enfield (Norwich, England, 1795)",189
"Father, Lead Thy Little Children","Father, lead Thy little children","Father, Lead Thy Little Children","Lead, O lead Thy little children",father_lead_thy_little_children,English,"Fanny Crosby, 1820-1915","8.7.8.7 D",,13
"Fire of God, Titanic Spirit","Fire of God, titanic Spirit","Fire of God, Titanic Spirit",,fire_of_god_titanic_spirit,English,"Michael Saward, b. 1932","8.7.8.7 D",,2
