displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Let Everybody Sing",LES1949,d37,,,"Edward Payson Hammond",,,,,,English,,
"I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Let Everybody Sing",LES1949,d38,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,English,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Let Everybody Sing",LES1949,d39,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Let Everybody Sing",LES1949,d40,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Follow on","Down in the valley with my Savior I would go",down_in_the_valley_with_my_savior_i_woul,"Let Everybody Sing",LES1949,d41,"Follow on","Follow, follow, I would follow Jesus","William Orcutt Cushing",,,,,,English,,
"When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Let Everybody Sing",LES1949,d42,"When Jesus comes","All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Looking for the Savior","Each morning when I wake from sleep",each_morning_when_i_wake_from_sleep,"Let Everybody Sing",LES1949,d43,"Looking for the Savior",,,,,,,,English,,
"Do you think to pray","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Let Everybody Sing",LES1949,d44,"Do you think to pray","O how praying rests the weary","Mary Ann Kidder",,,,,,English,,
"Don't forget to pray","Every passing day on life's pilgrim",every_passing_day_on_lifes_pilgrim,"Let Everybody Sing",LES1949,d45,"Don't forget to pray","Hear the Master say","M. Homer Cummings",,,,,,English,,
"Everybody happy, Say Amen","Everybody happy, Say Amen",everybody_happy_say_amen,"Let Everybody Sing",LES1949,d46,,,"M. Homer Cummings",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Let Everybody Sing",LES1949,d47,,,"Frederick W. Faber",,,,,,English,,
"O, how beautiful heaven will be","Far beyond the blue sky",far_beyond_the_blue_sky,"Let Everybody Sing",LES1949,d48,,"O, how beautiful heaven will be","M. Homer Cummings",,,,,,English,,
"The faithful few","Fields with grain are teeming",fields_with_grain_are_teeming,"Let Everybody Sing",LES1949,d49,"The faithful few","Come and join the faithful few","M. Homer Cummings",,,,,,English,,
"Let us love one another","First among the Christian graces",first_among_the_christian_graces,"Let Everybody Sing",LES1949,d50,,"Let us love one another","M. Homer Cummings; Fanny J. Crosby",,,,,,English,,
