tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Go forth to victory, ye soldiers of salvation]",go_forth_to_victory_ye_soldiers_adams,"Carrie B. Adams",,11132135556532113213,,,1
"[Go forth with joy and gladness]",go_forth_with_joy_and_gladness_gabriel,"Charles Hutchinson Gabriel","e flat minor",132123453176715,,,2
"[Go forth with the joyous news]",go_forth_with_the_joyous_news_bowles,"J. D. Bowles, Jr.",,51543225666211753321,,,1
"[Go forth, ye brave Endeavorers]",go_forth_ye_brave_endeavorers_chapman,"L. B. Chapman",,51712323565312517123,,,1
"[Go forth, ye Christian workers]",go_forth_ye_christian_workers_beazley,"Samuel W. Beazley",,51111157656355222232,,,5
"[Go forth, ye heralds, in my name]",go_forth_ye_heralds_in_my_name_jones,"V. Paul Jones",,51231671234543125345,,,1
"[Go forth, ye heralds, in my name]",migdol_mason,,,551621713232171,,,177
"[Go forth, ye heralds! in My name]",go_forth_ye_heralds_in_my_name_revere,"E. Revere",,17123456511175465567,,,1
"[Go forth, ye heralds of the cross]",o_thou_who_hast_my_ransom_paid_allen,"T. Frank Allen",,12335332111721765123,,,4
"[Go forth, ye messenger of light]",go_forth_ye_messenger_of_light,"Barney E. Warren","E Flat Major",133315555U11D7655555,"8.6.8.6 D 8.6.8.6","Timeless Truths (http://library.timelesstruths.org/music/Go_Forth); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (315); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (345)",3
"GO FORTH, YE REAPERS",lo_the_harvest_is_white_and_the_beazley,"Samuel W. Beazley, 1873-",,34563563532134565,,,2
"[Go forth, ye sowers for the Lord]",go_forth_ye_sowers_for_the_lord_biggs,"L. M. Biggs",,53215762176543354317,,,1
"[Go forth, ye valiant soldiers]",go_forth_ye_valiant_soldiers_meredith,"I. H. Meredith",,,,,1
"[Go forth! young soldier of the Cross]",go_forth_young_soldier_bradbury,,,12333212123444323455,,,6
"[Go forth, young soldier of the cross]",go_forth_young_soldier_of_the_cross_hunt,"Frank L. Hunt",,51155611655771511556,,,1
"[Go forward, Christian soldier]",mission_parker,"Horatio W. Parker","A Flat Major",512355433267155,"7.6 D",,5
"[Go forward, Christian soldier]",forward_edwards,"Peter C. Edwards, Jr.","A Flat Major",51511321175U55D515,"7.6 D",,2
"[Go forward, Christian soldier]",go_forward_christian_soldier_towner,"D. B. Towner",,,,,1
"[Go forward, Christian soldier]",go_forward_christian_soldier_marsh,"Chas. H. Marsh",,511176733511253,,,1
"[Go forward, Christian soldier]",farmer_farmerj,"J. Farmer",,1113565531721111,,,51
"[Go forward, Christian soldier]",go_forward_christian_sold_lehman_55456,"R. Frank Lehman",,55456532117655212177,,,1
"[Go forward, Christian soldier]",go_forward_christian_soldier_wilson,"Ira B. Wilson",,51345671232323,,,1
"[Go forward, Christian soldier]",martineau_fairlamb,"J. R. Fairlamb","B Flat Major",55556655U222123,,,8
"[Go forward, Christian soldier]",o_word_of_god_incarnate_unseld,"Benjamin C. Unseld",,5113465511223,,,3
"[Go forward, Christian soldier]",go_forward_christian_soldier_fithian,"Powell G. Fithian",,,,,1
"[Go forward, Christian soldier]",go_forward_christian_sold_lehman_13565,"R. Frank Lehman",,13565355725652311761,,,2
"[Go forward, Christian soldier]",lancashire_smart,"Henry Smart",,553465311456255,,,603
"[Go forward, Christian soldier]",go_forward_christian_soldier_meredith,"I. H. Meredith",,51134555671217152767,,,1
"[Go forward, Christian soldier]",go_forward_christian_soldier_danks,"Hart Pease Danks",,51535112321322332,,,2
"[Go forward, Christian soldier!]",go_forward_christian_soldier_51712,,,517123156712715171,,,3
"[Go forward, Christian soldier]",go_forward_christian_soldier_main,"Hubert P. Main",,51271275512342232345,,,1
"[Go forward, Christian soldier]",go_forward_christian_soldier_butterfield,"J. A. Butterfield",,13553115153151355126,,,1
"[Go forward, Christian soldier]",go_forward_christian_soldier_gabriel,"C. H. Gabriel",,34555345317123432345,,,1
"[Go forward, Christian soldiers]",go_forward_christian_soldiers_mcphail,"M. L. McPhail",,553456715176543,,,2
"[Go forward Christian soldiers]",go_forward_christian_soldiers_fithian,"Powell G. Fithian",,51512323454322132211,,,1
"[Go forward, Christian soldiers]",go_forward_christian_soldiers_thomas,"John J. Thomas",,56531335653145756713,,,1
"[Go forward ever, with best endeavor, let gospel sunlight brightly shine]",go_forward_ever_with_best_end_taylor,"W. Floyd Taylor",,,,,1
"[Go forward, falter not, nor shrink]",go_forward_falter_not_nor_shrink_shepard,"F. S. Shepard",,55546553511765544265,,,1
"[Go forward, go forward!]",go_forward_go_forward_geibel,"Adam Geibel",,,,,1
"[Go forward, go forward, in Jesus' conqu'ring name]",go_forward_go_forward_gabriel,"Chas. H. Gabriel",,,,,1
"[Go forward in the name of Jesus]",go_forward_in_the_name_of_jesus_merrell,"B. A. Merrell","E Flat Major",133321553212212,,,1
"[Go forward! is the challenge word the Master gives today]",go_forward_is_the_challenge_post,"W. A. Post",,,,,1
"[Go forward, is the great command]",go_forward_is_the_great_comm_olmstead,"William B. Olmstead",,51353465511762177156,,,2
"[Go forward, O children! the dawn shineth bright]",go_forward_o_children_the_dawn_nichol,"H. Ernest Nichol, Mus. Bac.",,,,,1
"[Go forward, O worker for Jesus!]",go_forward_o_worker_for_jesus_ogden,"W. A. Ogden",,51112671513334123,,,4
"[""Go forward,"" said the Captain]",go_forward_said_the_captain_lincoln,"H. N. Lincoln",,51122355544332511223,,,1
"[""Go forward"" said the Captain]",go_forward_said_the_captain_penn,"W. E. Penn",,55111117121712553211,,,1
"[Go forward, soldiers, face the fight]",go_forward_soldiers_face_the_fight,"B. E. Warren","C Major",5U1D5U312D555523435U,,,1
"[Go forward, the signal is waving afar]",go_forward_the_signal_is_waving_kettle,"C. E. Kettle",,53333433212215554332,,,1
"[Go forward, the signal is waving afar]",go_forward_the_signal_is_waving_main,"Hubert P. Main",,55671123215433215543,,,1
"[Go forward to battle, ye soldiers of God]",go_forward_to_battle_butts,"Benjamin F. Butts",,51112225565344431167,,,1
"[Go forward to be really the conqueror] (Ambresin)",victoria_ambresin,,,51355554565572444454,11.10.11.10,,6
"[Go forward to conquer]",go_forward_to_conquer_wilson,"Ira B. Wilson",,,,,1
"[Go, gather in the golden grain]",go_gather_in_the_golden_grain_mcgranahan,"James McGranahan",,13332355332212344434,,,7
"[Go gladden the lonely the dreary]",go_gladden_the_lonely_the_simpkins,"Frank A. Simpkins",,51765436234347656551,,,3
"[Go glean in the Master's vineyard]",go_glean_in_the_masters_vineyard_keck,"E. D. Keck",,51111132522232151111,,,1
"[Go, go, go; the Bible says to go]",go_go_go_the_bible_says_to_loveless,"Wendell P. Loveless",,,,,1
"GO, GO, THOU THAT ENSLAVEST",go_go_thou_that_enslavest_33323,,"G Major or modal",333235422222123,,,1
"[Go, go, 'tis the Lord's command]",go_go_tis_the_lords_command_williams,"Florence W. Williams",,11553212344562115532,,,1
"[Go herald the story]",go_herald_the_story_brown,"L. O. Brown",,34556532112166551233,,,1
"[Go home and tell to those you love]",go_home_and_tell_to_those_harkness,"Robert Harkness",,33333334744443333333,,,8
"[Go, in early morning, into the harvest white]",go_in_early_morning_into_the_acuff,"J. W. Acuff","B Flat Major",55513111116511123311,,,5
"[Go in faith, O weary heart]",go_in_faith_o_weary_heart_gabriel,"Chas. H. Gabriel",,,,,1
"[Go in peace]",go_in_peace_17676,,"C Major",176765,,,1
"[Go in peace and God be with you] ",go_in_peace_and_god_be_with_you_koenig,"Helmut Koenig","d minor",123217115676465,,"Based on an Israeli tune",2
"[Go in peace, and may God's Word light your way]",go_in_peace_and_may_gods_word_schiavone,"John Schiavone, b. 1947","G Major or modal",56156121656126123212,,,2
"[Go in peace, glorifying the Lord by your life]",go_in_peace_glorifying_the_lord_55655,,"C Major",5565511767,,,1
"[""Go in peace"" the Lord hath spoken]",go_in_peace_the_lord_hath_spoken_ryland,"Rev. H. H. Ryland",,34556653356543234556,,,1
"[Go in peace, the peace of Christ]",go_in_peace_the_peace_of_christ_haugen,"Marty Haugen","C Major",3555655,,,3
"[Go in the field of labor]",go_in_the_field_of_labor_karl,"E. Karl",,51531211234535153164,,,1
"[Go in the joy of the rushing wind]",go_in_the_joy_of_the_rushing_dickson,"Linda Ridener Dickson; Linda Dickson; George Mann","F Major",,,,1
"[Go in the peace of Christ]",go_in_the_peace_of_christ_17676,,"G Major",176765,,,7
"[Go in the peace of Christ]",go_in_the_peace_of_christ_pyles,"Denise Pyles","D Major",55316665555312217331,,,1
"[Go in the peace of Christ]",go_in_the_peace_of_christ_walker,"Christopher Walker, b. 1947","F Major or modal",1123531235,,"<cite>Celtic Mass</cite>",1
"[Go in the peace of Christ, alleluia]",go_in_the_peace_of_christ_12171,,"G Major or modal",12171222143217122111,,Chant,3
"[Go in the strength of the Master]",go_in_the_strength_of_the_master_sweney,"Jno. R. Sweney",,,,,1
"[Go in the strength of the Master]",go_in_the_strength_of_the_master_morris,"Mrs. C. H. Morris",,53515354434265311117,,,4
"[Go into all the world]",go_into_all_the_world,"Barbara Boertje, b. 1959","G Major",,,,1
"[Go into ev'ry nation, spreading the news]",go_into_every_nation_spreading_douthitt,"Aubrey Douthitt",,,,,1
"[Go into the battle with unfalt'ring tread]",go_into_battle_with_unfaltering_gabriel,"Chas. H. Gabriel",,33345511765333455167,,,1
"[""Go"" is for the Christian]",go_is_for_the_christian_loes,"Harry Dixon Loes",,,,,1
"[Go, labor for the Master in his field today]",go_labor_for_the_master_in_orr,"P. P. Orr",,51712312116551712314,,,1
"[Go labor in the harvest field]",go_labor_in_the_harvest_field_hoffman,"Elisha A. Hoffman",,55112345333432551123,,,2
"[Go, labor on; spend and be spent]",go_labor_on_spend_and_be_spent_stanton,"F. S. Stanton, Mus. Bac","F Major",131234325333322,,,1
"[Go labor on; spend and be spent]",go_labor_on_spend_and_herbert,"J. B. Herbert","D Major","13451 76543 24327",,,1
"[Go, labor on! spend and be spent]",missionary_chant_zeuner,"C. Zeuner","A Major",333312277111132,8.8.8.8,,466
"[Go, labor on: spend, and be spent]",ernan_mason,"Lowell Mason, 1792-1872",,534511767166655,,,221
"[Go, labor on: spend, and be spent]",waltham_calkin,"J. B. Calkin",,132334344517665,,,497
"[Go, labor on! spend and be spent!]",go_labor_on_spend_and_rickert,"Rev. Alfred A. Rickert",,51243322523544331615,,,1
"[Go, labor on, spend and be spent]",go_labor_on_spend_and_be_spent_case,"C. C. Case",,32151432621717655532,,,1
"[Go, labor on; spend and be spent]",hamburg_mason,"Lowell Mason",,112323432333343,,,884
"[Go, labor on, while it is day]",wimborne_whitaker,,"A Major",11231D56U421D75U1231,,,114
"[Go, labor on, while it is day]",hebron_mason,"Lowell Mason",,5356567117231765,,,574
"[Go, labor on, while it is day]",go_labor_on_while_it_is_day_pontius,"W. H. Pontius",,12334354323321235433,,,1
"[Go, labor on while it is day]",go_labor_on_while_it_is_day_fletcher,"Robert L. Fletcher",,31354653323423453135,,,2
"[Go, labor with might in the harvest so white]",go_labor_with_might_in_the_dortch,"D. E. Dortch",,5512311212335555312,,,1
"[Go labour on; spend, and be spent]",abends_oakeley,"Herbert Stanley Oakeley, 1830-1903","A Flat Major",517664322345176,8.8.8.8,,176
"[Go labour on; spend and be spent]",germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,695
"[Go lifted up]",go_lifted_up_barron,"Mortimer B. Barron, 1939-","G Major or modal",56123215532432233463,,,1
"[Go, like the Master and carry gladness]",go_like_the_master_and_carry_geibel,"Adam Geibel",,,,,1
"[Go, little pennies, haste away]",go_little_pennies_haste_away_post,"W. A. Post",,33455661771271353345,,,2
