displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise ye the Lord, for it","Praise ye the Lord, for it",praise_ye_the_lord_for_it_is_good_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIa,,,,,,,,,English,,
"Praise ye the Lord, from heaven","Praise ye the Lord, from heaven",praise_ye_the_lord_from_heaven_him_prais,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIIb,,,,,,,,,,,
"Praise ye the Lord, his servants praise","Praise ye the Lord, his servants praise",praise_ye_the_lord_his_servants_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIII,,,,,,,,,English,,
"Praise ye the Lord, Jehovah, I","Praise ye the Lord, Jehovah, I",praise_ye_the_lord_jehovah_i,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXI,,,,,,,,,English,,
"Praise ye the Lord, sing to the Lord","Praise ye the Lord, sing to the Lord",praise_ye_the_lord_sing_to_the_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLIX,,,,,,,,,English,,
"Praise the LORD, my thankful Soul","Praise the LORD, my thankful Soul",praise_the_lord_my_thankful_soul,"Hymns and Sacred Poems",WHSP1742,154,,,,,,,,,English,,
"Peace be on this House bestow'd","Peace be on this House bestow'd",peace_be_on_this_house_bestowed,"Hymns and Sacred Poems",WHSP1742,157,,,,,,,,,English,,
"Prophet, sent from GOD above","Prophet, sent from GOD above",prophet_sent_from_god_above,"Hymns and Sacred Poems",WHSP1742,207,,,,,,,,,English,,
"Prisoners of Hope, lift up your Heads","Prisoners of Hope, lift up your Heads",prisoners_of_hope_lift_up_your_heads,"Hymns and Sacred Poems",WHSP1742,232,,,,,,,,,English,,
"Pflichtm'ssig gelebt, an Gott fest geklebt","Pflichtm'ssig gelebt, an Gott fest geklebt",pflichtmassig_gelebt,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,392,,,"Eberhard Ludwig Gruber",,,,,,German,,
"Preis Lob Ehr Ruhn Dank Kraft und Macht","Preis Lob Ehr Ruhn Dank Kraft und Macht",preis_lob_ehr_ruhn_dank_kraft_und_macht,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,393,,,"Joachim Neander",,,,,,German,,
"Preise dem Herrnen der winderlich uns allhier","Preise dem Herrnen der winderlich uns allhier",preise_dem_herrnen_der_winderlich_uns_al,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,394,,,,,,,,,German,,
"Probirt muss sein der Glaub","Probirt muss sein der Glaub",probirt_muss_sein_der_glaub,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,395,,,,,,,,,German,,
"Perl aller keusch-verliebten Seelen","Perl aller keusch-verliebten Seelen",perl_aller_keuschverliebten_seelen,"Das Gesäng Der einsamen und verlassenen Turtel-Taube, Nemlich der Christlichen Kirche: oder geistliche u. erfahrungs-volle liedens u. libes-gethöne, als darinnen bendes die volrkost der neuen welt...",DGTT1749,K52,,,"J. C. Beissel",,,,,,German,,
"Praise ye the Lord, give Thanks to him","Praise ye the Lord, give Thanks to him",praise_ye_the_lord_give_thanks_to_him,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,190,,,,,,,,,English,,
"Praise ye the Lord with my whole Heart","Praise ye the Lord with my whole Heart",praise_ye_the_lord_with_my_whole_barnard,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,202a,,,,,,,,,English,,
"Praise ye the Lord; his Servants praise","Praise ye the Lord; his Servants praise",praise_ye_the_lord_his_servants_praise_h,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,205,,,,,,,,,English,,
"Praise God, my Soul, praise thou the Lord","Praise God, my Soul, praise thou the Lord",praise_god_my_soul_praise_thou_the_lord,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,249,,,,,,,,,English,,
"Praise ye the Lord, 'tis good to sing","Praise ye the Lord, 'tis good to sing",praise_ye_the_lord_tis_good_to_sing_the,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,250,,,,,,,,,English,,
"Praise ye the Lord; sing unto God","Praise ye the Lord; sing unto God",praise_ye_the_lord_sing_unto_god,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,253,,,,,,,,,English,,
"Praise God: praise him in's House below","Praise God: praise him in's House below",praise_god_praise_him_ins_house_below,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,255,,,,,,,,,English,,
"Protect me from my cruel Foes","Protect me from my cruel Foes",protect_me_from_my_cruel_foes,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,24,,,,,,,,,English,,
"Praise ye the Lord, our God to praise","Praise ye the Lord, our God to praise",praise_ye_the_lord_our_god_to_praise,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,235b,,,,,,,,,English,,
"Preserve me, Lord, from crafty Foes","Preserve me, Lord, from crafty Foes",preserve_me_lord_from_crafty_foes_of_tre,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,294,,,,,,,,,English,,
"Preserve me, Lord--on thy blest pow'r relies","Preserve me, Lord--on thy blest pow'r relies",preserve_me_lord_on_thy_blest_power_rel,"New Version of the Psalms of David",NVPD1756,XVI,,,"Thomas Cradock",,,,,,English,,
"Preserve me, Lord, from that insidious croud","Preserve me, Lord, from that insidious croud",preserve_me_lord_from_that_insidious_cro,"New Version of the Psalms of David",NVPD1756,CXL,,,,,,,,,English,,
"Praise to God the FATHER, SON & SPIRIT","Bless' be the Father. and  his Love",blest_be_the_father_and_his_love,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,L,"Praise to God the FATHER, SON & SPIRIT",,,,,,,,English,,
"Pardon and Strength from CHRIST","Father, we wait to feel thy Grace",father_we_wait_to_feel_thy_grace,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,XXXIV,"Pardon and Strength from CHRIST",,,,,,,,English,,
"People that long in darkness walk'd","People that long in darkness walk'd",people_that_long_in_darkness_walked,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,I.IX,,,,,,,,,English,,
"Pity a helpless sinner, Lord","Pity a helpless sinner, Lord",pity_a_helpless_sinner_lord,"Hymns, etc. composed on various subjects",HCVS1759,125,,,,,,,,,English,,
"Pleas'd we read, in sacred story","Pleas'd we read, in sacred story",pleased_we_read_in_sacred_story,"Hymns, etc. composed on various subjects",HCVS1759,155,,,,,,,,,English,,
"Puer natus in Bethlehem","Puer natus in Bethlehem",puer_natus_in_bethlehem,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d470,,,,,,,,,German,,
"Praise ye the Lord, our God to praise","Praise ye the Lord, our God to praise",praise_ye_the_lord_our_god_to_praise,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXI,,,,,,,,,English,,
"Preserve me, Lord, from crafty Foes","Preserve me, Lord, from crafty Foes",preserve_me_lord_from_crafty_foes_of_tre,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXL,,,,,,,,,English,,
"Protect me from my cruel Foes","Protect me from my cruel Foes",protect_me_from_my_cruel_foes,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XVI,,,,,,,,,English,,
"Praise for National Peace","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,38,"Praise for National Peace",,,,,,,,English,,
"Praise to God for the Blessings of Providence and Grace","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,50,"Praise to God for the Blessings of Providence and Grace",,,,,,,,English,,
Pleasure,"How vain a thought is bliss below!",how_vain_a_thought_is_bliss_below,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,55,Pleasure,,,,,,,,English,,
"Pardoning Love","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,88,"Pardoning Love",,,,,,,,English,,
"Psalm II","Why do the heathen nations rise",why_do_the_heathen_nations_rise,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,132,"Psalm II",,,,,,,,English,,
"Psalm III","Lord, how my num'rous foes increase!",lord_how_my_numerous_foes_increase,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,135,"Psalm III",,,,,,,,English,,
"Psalm IV","O Lord, my strength, my righteousness",o_lord_my_strength_my_righteousness,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,137,"Psalm IV",,,,,,,,English,,
"Psalm VIII","O Lord, how glorious is thy name",o_lord_how_glorious_is_thy_name,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,139,"Psalm VIII",,,,,,,,English,,
"Psalm XIII","How long wilt thou, O God of grace",how_long_wilt_thou_o_god_of_grace,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,141,"Psalm XIII",,,,,,,,English,,
"Psalm XXIII","The Lord, my shepherd and my guide",the_lord_my_shepherd_and_my_guide,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,147,"Psalm XXIII",,,,,,,,English,,
"Psalm XXVII","The Lord, my Saviour, is my light",the_lord_my_savior_is_my_light,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,150,"Psalm XXVII",,,,,,,,English,,
"Psalm XXX","Thee, Lord, my thankful soul would bless",thee_lord_my_thankful_soul_would_bless,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,155,"Psalm XXX",,,,,,,,English,,
"Psalm XXXI","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,158,"Psalm XXXI",,,,,,,,English,,
"Psalm XXXIX","When I resolv'd to watch my thoughts",when_i_resolvd_to_watch_my_thoughts,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,168,"Psalm XXXIX",,,,,,,,English,,
"Praise to the Redeemer","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,171,"Praise to the Redeemer",,,,,,,,English,,
"Psalm XLII","As the poor hart, tir'd in the chase",as_the_poor_hart_tired_in_the_chase,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,171,"Psalm XLII",,,,,,,,English,,
"Psalm LI","Lord, let thy mercy, full and free",lord_let_thy_mercy_full_and_free,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,177,"Psalm LI",,,,,,,,English,,
"Psalm LXV","Before thy throne, O God of grace",before_thy_throne_o_god_of_grace,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,181,"Psalm LXV",,,,,,,,English,,
"Psalm LXXVII","To God, I rais'd my earnest cries",to_god_i_raisd_my_earnest_cries,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,184,"Psalm LXXVII",,,,,,,,English,,
"Psalm LXXXIV","How lovely, how divinely sweet",how_lovely_how_divinely_sweet,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,188,"Psalm LXXXIV",,,,,,,,English,,
"Psalm LXXXVIII","O Lord, my life, my Saviour God",o_lord_my_life_my_savior_god,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,190,"Psalm LXXXVIII",,,,,,,,English,,
"Psalm XC","Lord, thou hast been thy children's God",lord_thou_hast_been_thy_childrens_god,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,193,"Psalm XC",,,,,,,,English,,
"Psalm XCIII","The Lord, the God of glory, reigns",the_lord_the_god_of_glory_reigns,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,197,"Psalm XCIII",,,,,,,,English,,
"Psalm CII","Lord, hear thy servant's humble pray'r",lord_hear_thy_servants_humble_prayr,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,200,"Psalm CII",,,,,,,,English,,
"Psalm CIII","Awake my soul, awake my tongue",awake_my_soul_awake_my_tongue_my_god,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,206,"Psalm CIII",,,,,,,,English,,
"Psalm CXVI","I love the Lord, his gracious ear",i_love_the_lord_his_gracious_ear,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,222,"Psalm CXVI",,,,,,,,English,,
"Psalm CXXX","From the dark borders of despair",from_the_dark_borders_of_despair,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,225,"Psalm CXXX",,,,,,,,English,,
"Psalm CXXXIII","How pleasing is the scene, how sweet",how_pleasing_is_the_scene_how_sweet,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,227,"Psalm CXXXIII",,,,,,,,English,,
"Psalm CXXXVII","Where Babel's rivers winding stray",where_babels_rivers_winding_stray,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,228,"Psalm CXXXVII",,,,,,,,English,,
"Psalm CXXXVIII","To thee, my God, my heart shall bring",to_thee_my_god_my_heart_shall_bring,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,230,"Psalm CXXXVIII",,,,,,,,English,,
"Psalm CXLII","To God, the refuge of his saints",to_god_the_refuge_of_his_saints,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,236,"Psalm CXLII",,,,,,,,English,,
"Psalm CXLIII","Hear, O my God, with pity hear",hear_o_my_god_with_pity_hear,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,237,"Psalm CXLIII",,,,,,,,English,,
"Psalm CXLIV","Blest be the Lord, my strength, my shield",blest_be_the_lord_my_strength_my_shield,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,240,"Psalm CXLIV",,,,,,,,English,,
"Psalm CXLV","My God, my king, to thee I'll raise",my_god_my_king_to_thee_ill_raise,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,243,"Psalm CXLV",,,,,,,,English,,
"Psalm CXLVI","Ye sons of Zion, praise the Lord",ye_sons_of_zion_praise_the_lord,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,247,"Psalm CXLVI",,,,,,,,English,,
