displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Our Junior Band","Our Junior Band is marching on","Our Junior Band","Wave, wave our banners",our_junior_band_is_marching_on,English,"F. J. Crosby",,,1
"Pray in the Name of Jesus","Burdened souls no longer grieve","Pray in the Name of Jesus","Jesus, Jesus",burdened_souls_no_longer,English,"El Nathan",,,1
"Our Pledge","Our willing service, Lord, to Thee","Our Pledge",,our_willing_service_lord_to_thee,English,"Grace J. Frances",,,2
"All for Jesus","All for Jesus, all for Jesus","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_to_him_i,English,"Julia Sterling",,,1
"Beautiful Rays of Sunshine","O beautiful rays of sunshine","Beautiful Rays of Sunshine","O beautiful rays of sunshine",o_beautiful_rays_of_sunshine,English,"Frances Victoria",,,1
"The Polar Star","There is a star that shines aloft","The Polar Star",,there_is_a_star_that_shines,English,"F. J. Crosby",,,1
"I Will Trust Thee","I will trust Thee, O my Saviour","I Will Trust Thee","I will trust Thee, ever trust Thee",i_will_trust_thee_o_my_savior,English,"Lyman G. Cuyler",,,1
"I Need Thee, O my Saviour","I need Thee, O my Saviour","I Need Thee, O my Saviour","I need, Thee, O my Saviour",i_need_thee_o_my_savior_i_need_thy_con,English,"F. J. Crosby",,,1
"Loving Service","Bear the cup of loving service","Loving Service",,bear_the_cup_of_loving_service,English,"E. E. Hewitt",,,1
"Sweet is the Call","Sweet is the call of the gospel","Sweet is the Call",,sweet_is_the_call_of_the_gospel,English,"E. A. Barnes",,,1
"Onward, O Junior Endeavorers","Onward, O Junior Endeav'rers","Onward, O Junior Endeavorers","Onward, O Junior Endeav'rers",onward_o_junior_endeavorers,English,"F. J. Crosby",,,1
"Christ, My King","Songs of praise to Thee, my Saviour","Christ, My King",,songs_of_praise_to_thee_my_savior,English,"Mary A. Kidder",,,1
"O Blessed Lord, I Come","O Jesus, Saviour, hear my call","O Blessed Lord, I Come","I come, and this is my only plea",o_jesus_savior_hear_my_call,English,"F. J. Crosby",,,2
"Onward, Christian Endeav'rer","Onward, press onward, Christian Endeav'rer","Onward, Christian Endeav'rer","Onward, press onward, Christian Endeav'rer",onward_press_onward,English,"F. J. Crosby",,,1
"Evening Hymn","Sinking to his golden rest","Evening Hymn",,sinking_to_his_golden_rest,English,"Maud Marion",,,1
"Take Me, O My Father","Long from Thee my footsteps straying","Take Me, O My Father","Take me, O my father, take me",long_from_thee_my_footsteps,English,"Rev. Ray Palmer",,,2
"Far Away Beyond the Shadows","Far away beyond the shadows","Far Away Beyond the Shadows","Far away beyond the shadows",far_away_beyond_the_shadows_through_the_,English,"Julia Sterling",,,1
"Come to the Saviour","Come to the Saviour; O hear His sweet voice","Come to the Saviour","Come to the Saviour, O come and be blest",come_to_the_savior_o_hear_his_swe_voic_c,English,"Mrs. E. W. Chapman",,,1
"A Song of Praise","God of love, and God of might","A Song of Praise",,god_of_love_and_god_of_might,English,"Rev. R. F. Gordon",,,2
"Singing, Gladly Singing","Who will join our ""Junior Band?""","Singing, Gladly Singing","Will you join our Band today",who_will_join_our_junior_band,English,"Julia Roberts",,,2
"Strong in Thy Strength, O Jesus","Strong in Thy strength, O Jesus","Strong in Thy Strength, O Jesus",,strong_in_thy_strength_o_jesus,English,"F. Thornton",,,2
"How can We Forget Him?","How can we forget Him, our blessed Redeemer?","How can We Forget Him?","We'll come in the sunshine of youth's happy morning",how_can_we_forget_him,English,"F. J. Crosby",,,1
"Little Moments","Little moments, bring the hours","Little Moments",,little_moments_bring_the_hours,English,"Alice Monteith",,,1
"Room for Jesus","Hast thou no room within thy heart","Room for Jesus","O, yes, there's room within my heart",hast_thou_no_room_within_thy_heart,English,"John H. Yates",,,1
"Youthful Workers","We are children, happy little children","Youthful Workers","Praise Him, Jesus our Redeemer",we_are_children_happy_little,English,"Julia Sterling",,,1
"The Hour of Prayer","Come, from the world apart","The Hour of Prayer","Come, from the world apart",come_from_the_world_apart,English,"Grace J. Frances",,,2
"Do Good to Others","A little golden sunbeam","Do Good to Others","Go forth, do good to others",a_little_golden_sunbeam,English,"F. J. Crosby",,,2
"This is our Endeavor","Lonely hearts to comfort","This is our Endeavor",,lonely_hearts_to_comfort,English,"F. J. Crosby",,,2
"O Help Me Tell the Story","O help me tell the story","O Help Me Tell the Story","O help me tell the story",o_help_me_tell_the_story,English,"Edward Shiras",,,2
"Loyal to Jesus","Loyal to Jesus our watchword","Loyal to Jesus","Loyal to Jesus",loyal_to_jesus_our_watchword,English,"F. J. Crosby",,,1
"The Secret Place","There is a place the world knows","The Secret Place","O Saviour, lead me",there_is_a_place_the_world_knows,English,"J. H. Y.",,,1
"Only a Song for Jesus","Only a song for Jesus","Only a Song for Jesus","Only a song for Jesus",only_a_song_for_jesus_a_simple,English,"E. E. Hewitt",,,1
"O Hear the Trump of Joy","O hear the trump of joy","O Hear the Trump of Joy","O hear the trump of joy",o_hear_the_trump_of_joy,English,"F. J. Crosby",,,2
"We Praise Thy Name","We praise Thy name, dear Saviour","We Praise Thy Name",,we_praise_thy_name_dear_savior,English,"R. J. Bruce",,,1
"A Junior Band","We're a little Junior Band","A Junior Band","To the breeze our banners fling",were_a_little_junior_band,English,"Julia Sterling",,,1
"The Golden Rule","Do not forget the Golden Rule","The Golden Rule","Do not forget the Golden Rule",do_not_forget_the_golden_rule,English,"Rian A. Dykes",,,1
Redeemed!,"Redeemed from death, redeemed from sin",Redeemed!,"Redeemed! redeemed! my song shall be",redeemed_from_death_redeemed_from_sin,English,"Rev. S. F. Smith",,,4
"Children Sing To-day","Of Him who left His home above","Children Sing To-day",,of_him_who_left_his_home_above,English,"Julia Sterling",,,1
"The Children's Hour","Saviour, bless the Children's hour","The Children's Hour","Saviour, keep us close to Thee",savior_bless_the_childrens_hour,English,"Grace J. Frances",,,1
Coming,"O Watchman on the mountain height",Coming,"Coming, yes, He's coming",o_watchman_on_the_mountain_height,English,"Rev. W. O. Cushing",,,2
"Upon the Solid Rock","My hope is like an anchor firm","Upon the Solid Rock","I rest secure upon the Rock",my_hope_is_like_an_anchor_firm,English,"Jane Francis",,,2
"Whiter than Snow","Jesus, Redeemer, I come unto Thee","Whiter than Snow","Whiter than snow",jesus_redeemer_i_come_unto_thee,English,"R. A. D.",,,1
"Be Thou My Helper","Lord, be Thou my helper","Be Thou My Helper","Lord, be Thou my helper",lord_be_thou_my_helper,English,"E. E. Hewitt",,,1
"They that are Wise","They that are wise shall brightly shine","They that are Wise","They that are wise shall brightly shine",they_that_are_wise_shall_brightly_shine,English,"Allen A. Judson",,,1
"With Our Banners and Shields","With our banners and shields, like an army","With Our Banners and Shields","Then away, then away, let us hear and obey",with_our_banners_and_shields,English,"Grace J. Frances",,,2
"Jesus, Loving Saviour","Jesus, blessed Saviour","Jesus, Loving Saviour",,jesus_blessed_savior_thou_art_ever_nigh,English,"Rian A. Dykes",,,1
"Anywhere With Jesus","Anywhere with Jesus, gladly would I go","Anywhere With Jesus","Anywhere, anywhere, thro' this world below",anywhere_with_jesus_gladly_would_i_go,English,"Robert Shaw",,,2
"God is Love","""God is Love,"" the gentle summer tells","God is Love","God is Love, God is Love",god_is_love_the_gentle_summer_tells,English,"Grace J. Frances",,,3
"In His Name","In His name O God our Father","In His Name","""In His name"" we plead for others",in_his_name_o_god_our_father,English,"D. W. Morgan",,,1
"Our Christian Band","With cheerful songs and hymns of praise","Our Christian Band","Then gladly let us stand",with_cheerful_songs_and_hymns_of_praise,English,"Lyman G. Cuyler",,,2
"By Thy Spirit Lead Me","By Thy blessed Spirit","By Thy Spirit Lead Me","By thy Spirit, lead me",by_thy_blessed_spirit_savior,English,"F. J. Crosby",,,3
"Speed the Life-boat","On a dark and stormy ocean","Speed the Life-boat",,on_a_dark_and_stormy_ocean,English,"F. J. Crosby",,,1
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",,,come_thou_fount_of_every_blessing,English,"C. Wesley",,,2201
"Hallelujah! thine the glory","We praise Thee, O God! for the Son of Thy love",,"Hallelujah! thine the glory",we_praise_thee_o_god_for_the_son_of,English,,,,1232
"Jesus paid it all","I hear the Saviour say",,"Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,,,,807
"I am so glad that Jesus loves me","Jesus loves me, and I know I love Him",,"I am so glad that Jesus loves me",jesus_loves_me_and_i_know_i_love_him,English,,,,19
"I am coming, Lord","I hear Thy welcome voice",,"I am coming, Lord",i_hear_thy_welcome_voice,English,,,,682
"I need Thee, oh! I need Thee","I need Thee every hour",,"I need Thee, oh! I need Thee",i_need_thee_every_hour_most_gracious_lor,English,,,,972
"Lose all their guilty stains","There is a fountain filled with blood",,"Lose all their guilty stains",there_is_a_fountain_filled_with_blood_dr,English,,,,2469
"Hear the mighty host of freemen","Rally, brothers! to the conflict",,"Hear the mighty host of freemen",rally_brothers_to_the_conflict,English,,,,1
"Throw out the Life-Line across the dark wave","Throw out the Life-Line across the dark wave",,,throw_out_the_life_line_across_the_dark_,English,,,,360
"Work, for the night is coming","Work, for the night is coming",,,work_for_the_night_is_coming_work_throug,English,,,,1167
"Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",,,sweet_hour_of_prayer_sweet_hour_of_pray,English,,,,1291
"What a Friend we have in Jesus","What a Friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,,,,1690
"Stand up, ye soldiers","Stand up! stand up for Jesus",,"Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,English,,,,1785
"Trusting as the moments fly","Simply trusting every day",,"Trusting as the moments fly",simply_trusting_every_day,English,,,,284
"Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",,"Saviour, Saviour, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,,,,906
"Yield not to temptation","Yield not to temptation",,,yield_not_to_temptation,English,,,,726
"Rescue the perishing","Rescue the perishing",,,rescue_the_perishing_care_for_the_dying,English,,,,773
"O may our Junior Band","A Junior Band from far and near",,"O may our Junior Band",a_christian_band_from_far_and_near,English,"L. F. Lindsay",,,9
"There is a happy land","There is a happy land",,,there_is_a_happy_land_far_far_away,English,,,,601
