displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children! listen to the Lord","Children! listen to the Lord",children_listen_to_the_lord,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,280,,,,,,,,,English,,
"Children! listen to the Lord","Children! listen to the Lord",children_listen_to_the_lord,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,280,,,,,,,,,English,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,429,,,"Thomas Hastings",,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,509,,,Hastings,,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,699,,,"Thomas Hastings",,,,,,,,
"Children, listen to the Lord","Children, listen to the Lord",children_listen_to_the_lord,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,923,,,Hastings,,,,,,,,
"Children invited to Christ","Children listen to the Lord",children_listen_to_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,280,"Children invited to Christ",,,,,,,,English,,
"Seek his face with heart and mind","Children listen to the Lord",children_listen_to_the_lord,"Children's Praise",CP1867,d18,,"Seek his face with heart and mind","Thomas Hastings",,,,,,English,,
"Seek his face with heart and mind","Children! listen to the Lord",children_listen_to_the_lord,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,108,,"Seek his face with heart and mind",,,,,,,,,
"Seek his face with heart and mind","Children listen to the Lord",children_listen_to_the_lord,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,182,,"Seek his face with heart and mind","Thomas Hastings",,,,,,English,,
