displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Glory to God: the Presbyterian Hymnal",GG2013,463,"How Firm a Foundation",,"""K""",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.","American folk melody; Funk’s <i>Genuine Church Music</i>, 1832, alt."
"How firm a foundation, you people of God","How firm a foundation, you people of God",how_firm_a_foundation_ye_saints_of,"Together in Song: Australian hymn book II",TIS1999,578,,,"'K-""",,,"FOUNDATION ",foundation_american,56161511313556161511,English,"(?Richard Keen) in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","American traditional hymn melody"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Journeysongs (3rd ed.)",JS2012,683,"How Firm a Foundation",,,"Russell Woolen, 1923-1994",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Funk's <cite>A Compilation of Genuine Church Music</cite>, Winchester, VA, 1832"
"You are no longer foreigners","You are no longer foreigners",readings,"Voices Together",VT2020,382,,,,,,,,,,"Adapt: </cite>God's Word</cite>",
"The Mission of the Church","You are a chosen generation, a royal priesthood,",readings,"Seventh-day Adventist Hymnal",SDAH1985,768,"The Mission of the Church",,,,,,,,,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for the Living Church",HFLC1974,68,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns of Faith",HHOF1980,69,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reiinagle",,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,81,"How Sweet the Name of Jesus",,"John Newton","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,81,"How Sweet the Name of Jesus",,"John Newton","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Worshiping Church",TWC,102,"How Sweet the Name of Jesus Sounds",,"John Newton","Chris Bowater, 20th C.; Noel Tredinnick","8.6.8.6 D",RACHEL,rachel_bowater,33344515443112343233,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"African Methodist Episcopal Church Hymnal",AMEC1984,183,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","William Havergal, 1793-1870; Lowell Mason, 1792-1872",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"African Methodist Episcopal Church Hymnal",AMEC1984,184,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","George Kingsley, 1811-1884",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,252,,,Newton,,8.6.8.6,,,,,,
"Christ precious","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,255,"Christ precious",,,,8.6.8.6,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,264,,,Newton,,8.6.8.6,,,,,,
"How Sweet the Name of Jesus Sounds (Cuán dulce el nombre de Jesús)","How sweet the name of Jesus sounds (Cuán dulce el nombre de Jesús)",how_sweet_the_name_of_jesus_sounds_in_a,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,285,"How Sweet the Name of Jesus Sounds (Cuán dulce el nombre de Jesús)",,"John Newton, 1725-1807; Juan Bautista Cabrera, 1837-1916","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,"English; Spanish",,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,373,,,,,8.6.8.6,,,,,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Trinity Hymnal",TH1961,544,,,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,707,,,,,8.6.8.6,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,707,,,,,8.6.8.6,HEBER,heber_kingsley,34555366653216532,,,
"He is precious","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,814,"He is precious",,Newton,,,HEBER,heber_kingsley,34555366653216532,,,
"Glorious things of you are spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Together in Song: Australian hymn book II",TIS1999,446,,,"John Newton, 1725-1807","Cyril Vincent Taylor, 1907091","8.7.8.7 D","ABOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Psalter Hymnal (Gray)",PsH,506,"Glorious Things of You Are Spoken",,"John Newton","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Singing the Faith",STF2011,748,,,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk melody"
"From All That Dwell Below the Skies (Psalm  117)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Glory to God: the Presbyterian Hymnal",GG2013,327,"From All That Dwell Below the Skies (Psalm  117)",,"Isaac Watts","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Stanza 2, <i>A Pocket Hymn Book</i>, 1781","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"From All That Dwell below the Skies (Praise God, from Whom All Blessings Flow)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Journeysongs (3rd ed.)",JS2012,569,"From All That Dwell below the Skies (Praise God, from Whom All Blessings Flow)",,"Isaac Watts, 1674-1748; Anon.; Thomas Ken, 1637-1711","Louis Bourgeois, ca. 1510-1561; Randall DeBruyn, b. 1947",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Glory and Praise (3rd. ed.)",GAP2015,718,"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)",,"Isaac Watts, 1674-1748; Anon. ; Thomas Ken, 1637-1711","Louis Bourgeois, ca.1510-1561; Randall DeBruyn, b. 1947",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Hallelujah! Thine the glory","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,549,,"Hallelujah! Thine the glory","W. P. Mackay","J. J. Husband","11.11 with refrain","WE PRAISE THEE, O GOD",revive_us_again_husband,511111233331355,English,,
"When I Can Read My Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"Praise for the Lord (Expanded Edition)",PFTL1997,750,"When I Can Read My Title Clear",,"Isaac Watts","Joseph C. Lowry",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"Davisson's Kentucky Harmony, </i>1817"
"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Book of Praise",TBP1997,349,"My hope is built on nothing less","On Christ, the solid rock, I stand","Edward Mote, 1797-1874",,,,,,English,,
"Jesus, the very tho't of thee","Jesus, the very tho't of thee",jesus_the_very_thought_of_thee,"Tried and True",TT1892,62,,,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Methodist Hymn-Book",MHB1884,110,,,"Bernard of Clairvaux",,8.6.8.6,,,,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,626,,,Bernard,,8.6.8.6,,,,,,
"There’s a wideness in God’s mercy","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,"Together in Song: Australian hymn book II",TIS1999,136,,,"Frederick William Faber, 1814-63","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,168,,,Stennett,,8.6.8.6,,,,,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Moravian Book of Worship",Mor1995,511,"The Church's One Foundation",,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
