tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EBENEZER,ebenezer_williams,"Thomas J Williams, 1869-1944; Christopher Norton","e minor or modal",11232122343215,"8.7.8.7 D",,275
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby, 1838-96","C Major",345617656713217,"6.6.6 D",,446
"PRAISE HIM",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,12.10.12.10.11.10.12.10,,244
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1039
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederick A. Challinor","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,84
"IN DULCI JUBILO",in_dulci_jubilo,"John Stainer; Robert Lucas de Pearsall (1795-1856)","F Major",111345655113456,,"Later form of 14th-century German melody",201
ARLINGTON,arlington_arne,"Thomas A. Arne",,133321112354332,,,1033
"[The church has one foundation]",the_church_has_one_foundation,"Andrew L. Byers","E Flat Major",13555515311212313555,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Church_Has_One_Foundation); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (420); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (4); The Gospel Trum",8
"PORT JERVIS",port_jervis_avery_marsh,"Richard K. Avery; Donald S. Marsh","G Major",1D555U1D555U1D555U11,"7.7.8.7 wiht refrain",,11
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695; James Gillespie, b. 1929","G Major",353142751232176,8.7.8.7.8.7,,93
AZMON,azmon_glaser,"Carl Gotthilf Gläser , 1784-1829; Lowell Mason, 1792-1872","G Major",511223212334325,8.6.8.6,,965
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,590
"IN BABILONE",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","Traditional Dutch melody (18th cent.)",190
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,8.8.8.8.8.8,,129
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,276
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","G Major",553123651431,"7.7.7.7 with refrain",,22
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
IRBY,irby_gauntlett,"Henry J. Gauntlett, 1805-76","F Major",571117122113533,8.7.8.7.7.7,,280
"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,,"F Major",13532345653211712332,8.8.8.8,"<i>Cantionale Germanicum</i>, 1628 (melody); harm. <i>Gothaischen Cantional</i>, 1651, alt.",190
LANCASHIRE,lancashire_smart,"Henry Thomas Smart, 1813-1879","C Major",553465311456255,"7.6.7.6 D",,617
CAREY,surrey_carey,"H. Carey","G Major",5436171432332565,,,124
