tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, keep me all the way]",lord_keep_me_all_the_way_willis,"Charles Willis","F Major",31234545315432322153,,,1
"[I'll go all the way with Jesus]",ill_go_all_the_way_with_jesus_leech,"Lida Shivers Leech",,53234332557245353234,,,1
"[Follow Jesus all the way]",follow_jesus_all_the_way_warren,"Barney Elliott Warren","e minor or modal",5U1D5354425424333333,,,2
"[All the way to Calvary He went for me]",all_the_way_to_calvary_chorus_bilhorn,"P. P. Bilhorn",,5556543213332446655,,,2
"[All our life is joyous, all the way is bright]",all_our_life_is_joyous_goodsell,"A. T. Goodsell",,35321D5U11D765U45423,,,4
"[All the way along]",all_the_way_along_doane,"W. H. Doane",,35645356453512343262,,,1
CHARLOTTESVILLE,we_see_not_know_not_all_cline,"E. Maude Cline","F Major or modal",55113441233323171255,8.8.8.8.8,"<cite>Popular Hymns Number 2</cite> by Christopher C. Cline (St. Louis: Christian Publishing, 1901)",3
"[Look up when all the way is dark]",look_up_when_all_the_way_is_dark_hall,"J. Lincoln Hall",,55323577654443322345,,,5
"[Vict'ry all the way along]",victory_all_the_way_along_wallis,"R. Wallis","C Major",3344445567U211D7U1D7,,,1
"[The Lord is leading all the way and we shall reach our home some day]",the_lord_is_leading_all_the_way_tinsley,"W. C. Tinsley",,,,,1
"[Every day all the way]",every_day_all_the_way_johnson,"Jos. G. Johnson",,345671656532,,,2
"[All the way home]",all_the_way_home_geibel,"Adam Geibel",,54344323666153456533,,,2
EPHRAIM,ephraim_leslie,"Dr. H. T. Leslie",,15151234231712345543,,,14
"SINGING OF JESUS",singing_of_jesus_all_the_way_along_davis,"Frank M. Davis","A Flat Major",333432176517123,,,1
"[In all the way thro' earth I take]",in_all_the_way_through_earth_i_take,"U. E. Hallman","E Flat Major",12334313212313565332,,,3
"[My Shepherd leads me all the way]",my_shepherd_leads_me_all_the_hall,"J. Lincoln Hall",,,,,2
"[All the way I’ll walk with Jesus]",all_the_way_ill_walk_with_jesus_hall,"Maurice A. Clifton",,11136532166165123215,,,1
