hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,PT1895,53,,,"Charles Wesley",Greatorex,,GEER,geer_greatorex,553155542555311,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,PT121913,B1-53,,,"Charles Wesley",Greatorex,,GEER,geer_greatorex,553155542555311,English,,
"Prayers and Hymns for the Church and the Home","Thy kingdom come","Father of me and all mankind",father_of_me_and_all_mankind,PHCH1866,d148,"Thy kingdom come",,"Charles Wesley, 1707-1788",,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Thy kingdom come","Father of me and all mankind",father_of_me_and_all_mankind,SHTC1868,111,"Thy kingdom come",,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,AMEC1837,d112,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Thy kingdom come","Father of me, and all mankind",father_of_me_and_all_mankind,AMEH1904,519,"Thy kingdom come",,"C. Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Cyber Hymnal","Father of Me, and All Mankind","Father of me, and all mankind",father_of_me_and_all_mankind,CYBER,1459,"Father of Me, and All Mankind",,"Charles Wesley",Anonymous,8.6.8.6,IRISH,irish_dublin,115123432353451,English,"<cite>Short Hymns</cite>, 1762","<cite>A Collection of Hymns and Sacred Poems</cite>, by S. Powell (Dublin: 1749)"
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,DHBC1844,323,,,,,,,,,,"Wesley's Col.",
"The Gospel Hymnal","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,GH1880,d142,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Gospel Psalmist","Thy Kingdom Come","Father of me and all mankind",father_of_me_and_all_mankind,GP1861,351,"Thy Kingdom Come",,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HVSP1865,190d,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""Thy kingdom come""","Father of me, and all mankind",father_of_me_and_all_mankind,HBAM1877,925,"""Thy kingdom come""",,"C. Wesley",,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HFMC1883,509,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,RMPH1828,I.187,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Spirit Minstrel. 2nd ed.","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,SM21857,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,USBH1904,d89,,,"Charles Wesley, 1707-1788",,,,,,,,
