displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoicing Evermore","Tho' trouble assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Songs of Redeeming Love",SoRL1882,30,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord","John Newton","R. E. Hudson",,"[Tho' trouble assail, and dangers affright]",though_troubles_assail_and_danger_hudson,51111332222722346655,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Songs of Redeeming Love",SoRL1882,31,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is My Name Written There","Lord, I care not for riches",lord_i_care_not_for_riches,"Songs of Redeeming Love",SoRL1882,32,"Is My Name Written There","Is my name written there","M. A. K.","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Songs of Redeeming Love",SoRL1882,33,"Happy Tidings","Whosoever asketh, Jesus will receive","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Give to Jesus Glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"Songs of Redeeming Love",SoRL1882,34,"Give to Jesus Glory","Give to Jesus glory","W. H. Clark","Wm. J. Kirkpatrick",,"[From mountain top and dewy vale]",from_mountain_top_and_dewy_kirkpatrick,5551543322345653132,English,,
Abiding,"My soul for light and love had earnest longings",my_soul_for_light_and_love_had_earnest_l,"Songs of Redeeming Love",SoRL1882,35,Abiding,"I'm abiding, gracious Saviour","Rev. E. H. Stokes, D.D.","Jno. R. Sweney",,"[My soul for light and love had earnest longings]",my_soul_for_light_and_love_had_sweney,12334332671512332135,English,,
"Whatsoe'er our Sowing be","Whatsoe'er our sowing be",whatsoeer_our_sowing_be,"Songs of Redeeming Love",SoRL1882,36,"Whatsoe'er our Sowing be",,,"B. F. Crawford",,"[Whatsoe'er our sowing be]",whatsoever_our_sowing_be_crawford,33216671543554366545,English,,
"Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Songs of Redeeming Love",SoRL1882,37,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Freely to all","Jesus now offers forgiveness of sin",jesus_now_offers_forgiveness_of_sin,"Songs of Redeeming Love",SoRL1882,38,"Freely to all","Come to Jesus, his blessing receive","Tracy Clinton","T. C. O'Kane",,"[Jesus now offers forgiveness of sin]",jesus_now_offers_forgiveness_okane,34332155656111722234,English,,
"There's a Blessing at the Cross for Me","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Songs of Redeeming Love",SoRL1882,39,"There's a Blessing at the Cross for Me","Praise the Lord!","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"The Beautiful River","The beautiful river, the life-giving river",the_beautiful_river_the_life_giving_rive,"Songs of Redeeming Love",SoRL1882,40,"The Beautiful River","O beautiful river, thy waters will ever Flow","J. H. K.","J. H. Kurzenknabe",,"[The beautiful river, the life-giving river]",the_beautiful_river_the_life_kurzenknabe,55653211765117122171,English,,
"The Ransomed Singers","They are coming with songs, the victorious throngs",they_are_coming_with_songs_the_victoriou,"Songs of Redeeming Love",SoRL1882,41,"The Ransomed Singers","They are coming, coming","Mary D. James","Wm. J. Kirkpatrick",,"[They are coming with songs, the victorious throngs]",they_are_coming_with_songs_kirkpatrick,55111171276552222123,English,,
"Going Home Rejoicing","We are going home rejoicing",we_are_going_home_rejoicing,"Songs of Redeeming Love",SoRL1882,42,"Going Home Rejoicing","Soon we'll cross the swelling flood of the Jordan","Fanny J. Crosby","Jno. R. Sweney",,"[We are going home rejoicing]",we_are_going_home_rejoicing_sweney,555112333211135,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_that_who_takes_ou,"Songs of Redeeming Love",SoRL1882,43,"Behold the Lamb of God","Behold the Lamb of God!","Fanny J. Crosby","Wm. Church, Jr.",,"[Behold the Lamb of God]",behold_the_lamb_of_god_church,51133156616551133662,English,,
Dayspring,"Come, thou ""Bright and Morning Star""",come_thou_bright_and_morning_star,"Songs of Redeeming Love",SoRL1882,44,Dayspring,,,"T. C. O'Kane",,"[Come, thou ""Bright and Morning Star""]",come_thou_bright_and_morning_okane,12323453366533212323,English,,
"He Waits to Answer Prayer","In Christian love united",in_christian_love_united,"Songs of Redeeming Love",SoRL1882,45,"He Waits to Answer Prayer","Oh, leave the world behind us","Lizzie Edwards","Jno. R. Sweney",,"[In Christian love united]",in_christian_love_united_sweney,12334331112165121234,English,,
"O Bless the Lord","O bless the Lord, our souls, and all within",o_bless_the_lord_our_souls_and_all_withi,"Songs of Redeeming Love",SoRL1882,46,"O Bless the Lord",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[O bless the Lord, our souls, and all within]",o_bless_the_lord_our_souls_kirkpatrick,132151234566653,English,,
"I Come to Thee","Just as a little tired child",just_as_a_little_tired_child,"Songs of Redeeming Love",SoRL1882,47,"I Come to Thee",,"Merle Murrie","Jno. R. Sweney",,"[Just as a little tired child]",just_as_a_little_tired_child_sweney,55653321321243655176,English,,
"Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,"Songs of Redeeming Love",SoRL1882,48,"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"What of the Future?","What of the future, my brother",what_of_the_future_my_brother,"Songs of Redeeming Love",SoRL1882,49,"What of the Future?","Make thyself ready, my brother","Mrs. M. Bliss Wilson","Wm. G. Fischer",,"[What of the future, my brother]",what_of_the_future_my_brother_fischer,32112343326223132112,English,,
"Pray for them Now","O pray for the wretched and perishing souls",o_pray_for_the_wretched_and_perishing,"Songs of Redeeming Love",SoRL1882,50,"Pray for them Now","Pray for them now, lest they languish and die","Fanny J. Crosby","Jno. R. Sweney",,"[O pray for the wretched and perishing souls]",o_pray_for_the_wretched_and_sweney,53211765653566655177,English,,
"I will give you rest","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Songs of Redeeming Love",SoRL1882,51,"I will give you rest","Come unto me, come unto me","C. Wesley","T. C. O'Kane",,"[Come unto me when shadows darkly gather]",come_unto_me_when_shadows_okane,33453212443112356553,English,,
"Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Songs of Redeeming Love",SoRL1882,52,"Even Me",,"Mrs. E. Codner","Jno. R. Sweney",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_sweney,55532132555212355117,English,,
