displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,541,,,,,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,160a,,,,,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d595,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH123,,,,,,,,,English,"Decourcey's Col.",
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a123,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d180,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d378,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa123,,,"Samuel Wesley",,,,,,,,
"Now let us praise the Lord","Now let us praise the Lord",now_let_us_praise_the_lord_with_body,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,561,,,,,,,,,English,,
"Now let us join to praise the Lord","Now let us join to praise the Lord",now_let_us_join_to_praise_the_lord,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,673,,,Kneeland,,,,,,,,
"Now let us join to praise the Lord","Now let us join to praise the Lord",now_let_us_join_to_praise_the_lord,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,16,,,,,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,522,,,,,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d179,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.67,,,,,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXIX,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,123,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbaoth let us praise","The Lord of Sabbaoth let us praise",the_lord_of_sabbath_let_us_praise,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,27,,,,,,,,,English,,
"The Lord of Sabbaths let us praise","The Lord of Sabbaths let us praise",the_lord_of_sabbath_let_us_praise,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,542,,,,,,,,,English,"De Courcy's Col.",
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Sacred Lyre",SL1828,d282,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d558,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H453,,,,,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,453,,,,,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,522,,,"Samuel Wesley",,,,,,English,,
"Now let us praise the Lord","Now let us praise the Lord",now_let_us_praise_the_lord_with_body,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,666,,,,,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d944,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,29.522,,,,,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Selection of Hymns",SoH1833,d266,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d986,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The American Repository of Sacred Music",ARSM1835,d151,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Hymns for Christian Melody",H4CM1832,606,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad558,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,36,,,,,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d332,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d405,,,"Samuel Wesley",,,,,,,,
"The Lord come let us praise","The Lord come let us praise",the_lord_come_let_us_praise,"Portions of the Psalms of David, and other parts of scripture, in verse: designed as a companion for the Christian (2nd ed.)",PPDO1838,117,,,,,,,,,,,
"The Lord of Sabbath, let us praise","The Lord of Sabbath, let us praise",the_lord_of_sabbath_let_us_praise,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,155,,,,,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,120,,,Wesley,,,,,,,,
"Now let us praise the Lord with body, soul","Now let us praise the Lord with body, soul",now_let_us_praise_the_lord_with_body,"Die Union Choral Harmonie",DUCH1839,d130,,,"J. C. Jacobi; Martin Rinkart",,,,,,,,
"The Lord of glory let us praise","The Lord of glory let us praise",the_lord_of_glory_let_us_praise,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,253,,,,,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d338,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D123,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,155,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d199,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,453,,,,,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d496,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,500,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us priase","The Lord of Sabbath let us priase",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L474,,,"S. W.",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d579,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,310,,,,,,,,,English,,
"The Resurrection of Christ","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,500,"The Resurrection of Christ",,,,8.6.8.6,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,522,,,,,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Seamen's Hymns",SHDA1843,500,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,711,,,,,8.6.8.6,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,213,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,500,,,,,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d807,,,"Samuel Wesley",,,,,,,,
"Let us join to praise the Lord","Let us join to praise the Lord",let_us_join_to_praise_the_lord,"The New Brunswick Temperance Songster",NBTS1848,d21,,,,,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d812,,,"Samuel Wesley",,,,,,English,,
"The Lord of sabaoth let us praise","The Lord of sabaoth let us praise",the_lord_of_sabbath_let_us_praise,"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...",FDWA1849,34,,,,,,,,,,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,149,,,,,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Bay State Collection of Church Music",BSCC1849,d183,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,4,,,,,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d312,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d359,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Family and Social Melodies",FSM1853,d326,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Hymns for Schools and Families",H4SF1853,d457,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d812,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Christian Psalmist",CP1854,d633,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,500,,,,,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,397,,,"S. Wesley, Jr.",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d472,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d547,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,44,,,"S. Wesley, Jun.",,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Hymn Book of the Methodist Protestant Church",HBMP1859,183,,,"S. Wesley, Jr.",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Seamen's Hymns and Devotional Assistant",SHDA1859,d577,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,164,,,,,,,,,English,,
"The Lord of Sabbath let us praise,","The Lord of Sabbath let us praise,",the_lord_of_sabbath_let_us_praise,"Church Pastorals, hymns and tunes for public and social worship",CP1864,24,,,,,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Soldier's Hymn Book: for Camp Worship",SHBC1864,d58,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Sunday School Hymn Book",SSHB1864,d408,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,141a,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Canadian Sabbath-School Hymn Book",CSSH1866,34,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,65d,,,,,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,183,,,"S. Wesley, Jr.",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,169,,,"Samuel Wesley",,,,,,English,,
"Easter Sunday","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,236,"Easter Sunday",,,,,,,,,,
"Easter Sunday","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,149,"Easter Sunday",,,,8.6.8.6,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,488,,,"Samuel Wesley",,,,,,,,
"Let us praise the Lord, and exalt His goodness","Let us praise the Lord, and exalt His goodness",let_us_praise_the_lord_and_exalt_his_goo,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C5,,,,,,,,,English,"""Cantate Domino"" p. 53",
"Easter Sunday","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,236,"Easter Sunday",,,,,,,,,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,544,,,,,8.6.8.6,,,,English,,
