displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lucas 1: Canto de María","Ha mirado la bajeza de su sierva",ha_mirado_la_bajeza_de_su_sierva,"Flor Y Canto (2nd ed.)",FYC2001,286,"Lucas 1: Canto de María","Mi alma glorifica al Señor, mi Dios","Alejandro Mejía, n. 1937","Alejandro Mejía, n. 1937",,"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,Spanish,,
"Lucas 1: Canto de María","Porque ha mirado la humillación de su enclava",porque_ha_mirado_la_humillacion,"Flor Y Canto (2nd ed.)",FYC2001,288,"Lucas 1: Canto de María","Proclama mi alma","Lambert Joseph Luna, n. 1952","Lambert Joseph Luna, n. 1952",,"[Porque ha mirado la humillación de su enclava]",porque_ha_mirado_la_humillacion_luna,53543512332211167176,Spanish,,
"Lucas 1: Magnificat","Todo mi ser celebra (Sing out my soul)",todo_mi_ser_celebra,"Flor Y Canto (2nd ed.)",FYC2001,287,"Lucas 1: Magnificat","Magnifica anima mea Dominum","Peter Rubalcava, n. 1958","Peter Rubalcava, n. 1958",,"[Magnificat anima mea Dominum]",todo_mi_ser_celebra_lo_grande_rubalcava,5111765155,"English; Latin; Spanish",,
"Lucas 1: Mi Alma Glorifica al Señor (Magnificat)","Desde ahora me llamarán dichosa",desde_ahora_me_llamaran_dichosa,"Flor y Canto (3rd ed.)",FyC2011,251,"Lucas 1: Mi Alma Glorifica al Señor (Magnificat)","Mi alma glorifica al Señor","Jaime Cortez, n. 1963","Jaime Cortez",,"[Mi alma glorifica al Señor]",mi_alma_glorifica_al_senor_cortez,33134535655,Spanish,,
"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Ha mirado la bajeza de su sierva (God has looked upon my lowliness with favor)",ha_mirado_la_bajeza_de_su_sierva,"Oramos Cantando = We Pray In Song",OC2013,86,"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Me alma glorifica al Señor, mi Dios (Glorify the Lord, my soul; sing out in praise)","Alejandro Mejia, n. 1973; Ronald F. Krisman, n. 1946","Alejandro Mejia, n. 1937",,"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,"English; Spanish",,
"Lucas 2;29-32: Cántico de Simeón (Canticle of Simeon)","Ahora, Señor, según promesa (Lord, now let your servant go in peace)",luke2_canticleofsimeon_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,91,"Lucas 2;29-32: Cántico de Simeón (Canticle of Simeon)","I Cristo, Luz el mundo (Christ, the Light of the nations) II Sálvanos, Señor, despiertos (Protect us, Lord, as we stay awake)","Ronald F. Krisman","Ronald F. Krisman",,"[Ahora, Señor, según promesa]",ahora_senor_segun_promesa_krisman,,"English; Spanish","Antifona II y cántica: <cite>Liturgia de la Horas</cite>; Antiphon II: <cite>Liturgy of the Hours</cite>; English canticle: <cite>International Consultation on English Texts</cite>",
"Lucem Demonstrat Umbra","Not only in the sunshine, Lord",not_only_in_the_sunshine_lord,"The Fellowship Hymn Book",FHB1908,168,"Lucem Demonstrat Umbra",,"T. E. Harvey","J. Booth",,PENIEL,peniel_booth,332554433665332,English,,
"Lucem Demonstrat Umbra","Not only in the sunshine, Lord",not_only_in_the_sunshine_lord,"The Fellowship Hymn Book",FHB1909,168,"Lucem Demonstrat Umbra",,"T. E. Harvey",,,,,,English,,
Lucenarium,"Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"One in Faith",OIF2014,214,Lucenarium,,,"Thomas Strickland",,"[Light and peace in Jesus Christ our Lord]",light_and_peace_in_jesus_chr_strickland,1234554651,English,,
"Lucerna pedibus meis","Thy Word is a lamp unto my feet",thy_word_is_a_lamp_unto_my_feet_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P32.IV,"Lucerna pedibus meis",,,"W. H. Monk",,"[Thy Word is a lamp unto my feet]",chant_monk_32315,3231531221,English,,
Lucernarium,"Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,205,Lucernarium,,,"Thomas Strickland",,"[Light and peace in Jesus Christ our Lord]",light_and_peace_in_jesus_chr_strickland,1234554651,English,,
"Lucero Del Alba","Lucero del alba",lucero_del_alba,"Flor y Canto",FyC1989,232,"Lucero Del Alba",,"Benigna Carrillo Alday F.Sp.S.","Benigna Carrillo Alday F.Sp.S.",,"[Lucero del alba]",lucero_del_alba_alday,57543412432171,Spanish,,
"Lucha Por Cristo","Lucha fiel por la obra de Cristo",lucha_fiel_por_la_obra_de_cristo,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,CA78,"Lucha Por Cristo","Hoy es tiempo que tienes que limpiarte",,,,,,,Spanish,,
"Lucha Por Tu Creador","Lucha por el que te crió",lucha_por_el_que_te_crio,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,CA196,"Lucha Por Tu Creador","Cristiano, pulsa tu lira",,,,,,,Spanish,,
"Lucha y dolor han de pasar","Me niega Dios, no sé por qué",me_niega_dios_no_se,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,260,,"Lucha y dolor han de pasar","Ernesto Barocio","Adam Geibel",,"[Me niega Dios, no sé por qué]",i_do_not_know_why_oft_round_me_geibel,54516167545757565453,Spanish,,
"¡Luchad, luchad por Cristo","¡Luchad, luchad por Cristo",luchad_luchad_por_cristo_soldados_de_la,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,251,,,"G. Calamita",,,,,,Spanish,,
"¡Luchad, Luchad Por Cristo!","¡Luchad, luchad por Cristo",luchad_luchad_por_cristo_soldados_de_la,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,357,"¡Luchad, Luchad Por Cristo!",,"Jorge Duffield","Adam Geibel",,"[¡Luchad, luchad por Cristo]",geibel_geibel,53333333317145444444,Spanish,,
"Luchad, luchad por Cristo","Luchad, luchad por Cristo",luchad_luchad_por_cristo_soldados_de_la,"Culto Cristiano",CC1964,406,,,"Camilo Calamita; George Duffield (hijo), 1818-1888","Timothy Richard Matthews, 1826-1910",7.6.7.6.7.6.7.6,CHENIES,chenies_matthews,551332155611715,Spanish,,
"¡Luchad, luchad pro Cristo","¡Luchad, luchad pro Cristo",luchad_luchad_por_cristo_soldados_de_la,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,129,,,"G. Calamita",,"7.6.7.6 D",,,,Spanish,,
"¡Luchad, luchad pro Cristo","¡Luchad, luchad pro Cristo",luchad_luchad_por_cristo_soldados_de_la,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,176,,,"G. Calamita",,,,,,Spanish,,
"¡Luchad, luchad pro Cristo","¡Luchad, luchad pro Cristo",luchad_luchad_por_cristo_soldados_de_la,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,303,,,"G. Calamita","E. Velasco",,OAXACA,oaxaca_velasco,515253211432117,Spanish,,
"Luchad Por Cristo","¡Luchad, luchad por Cristo, Soldados de la cruz!",luchad_luchad_por_cristo_soldados_de_la,"Himnos Selectos",HS1952,193,"Luchad Por Cristo",,"G. Calamita","Epigmenio Velasco",,"[¡Luchad, luchad por Cristo, Soldados de la cruz!]",oaxaca_velasco,515253211432117,Spanish,,
"Luchando Estáis","Luchando estáis",luchando_estais_aun_suena,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,209,"Luchando Estáis","La lucha sigue, oh Cristianos","E. R.","Mrs. C. H. Morris",,"[Luchando estáis]",the_fight_is_on_the_trumpet_so_morris,51115655565552,Spanish,,
"Luchando Por La Fe","Por Cristo de los reyes Rey",por_cristo_de_los_reyes_rey,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,131,"Luchando Por La Fe","Luchando con valor, venciendo por la fe",,,,,,,Spanish,,
"Luchar Es Nuestro Afan","Oíd cielos y la tierra, escuchad",oid_cielos_y_la_tierra_escuchad,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,87,"Luchar Es Nuestro Afan","Luchar es nuestro afán",,,,,,,Spanish,,
"Lucharé por Cristo","Lucharé por Cristo, alabando el plan",luchare_por_cristo_alabando_el_plan,"Himnos de Gloria: Edicion Segunda",HdG1969,131,"Lucharé por Cristo","Lucharé por Cristo",,,,,,,Spanish,,
"Lucis Creator","O Great Creator of the Light",o_great_creator_of_the_light,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,24a,"Lucis Creator",,,,,"[O Great Creator of the Light]",o_great_creator_of_the_light_11122,11(D7)U1223(2)1211,English,,
"Lucis Creator","Lucis creator optime",lucis_creator_optime,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,153,"Lucis Creator",,,,,,,,,,
"Lucis Creator (For Sundays)","Lucis creator optime",lucis_creator_optime,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,181,"Lucis Creator (For Sundays)",,,,,,,,,,
"Lucis creator optime","Lucis creator optime",lucis_creator_optime,"A Collection of Psalms, Hymns, Anthems,  &c. to Which is Added the Rosary of the Blessed Virgin",CPHA1844,d22,,,,,,,,,,,
"Lucis Creator optime","Lucis Creator optime",lucis_creator_optime,"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)",HUCC1807,28,,,,,,,,,English,,
"Lucis creator optime","Lucis creator optime",lucis_creator_optime,"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...",RCFC1854,d31,,,,,,,,,,,
"Lucis creator optime","Lucis creator optime",lucis_creator_optime,"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs",CH1830,48,,,,,,,,,,,
"Lucis creator optime","Lucis creator optime",lucis_creator_optime,"Laudate Hymnal and Choir Book",LHCB1957,d49,,,,,,,,,English,,
"Lucis Creator optime","Lucis Creator optime",lucis_creator_optime,"Peters' Sodality Hymn Book",PSHB1872,51a,,,,,,,,,,,
"Lucis creator optime","Lucis creator optime",lucis_creator_optime,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d78,,,,,,,,,,,
"Lucis creator optime","Lucis creator optime",lucis_creator_optime,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...",MCMC1843,d80,,,,,,,,,,,
