hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,CHOH1935,d12,,,"Melancthon Woolsey Stryker",,,,,,,,
"The Churches of God Hymnal.","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,CoGH1953,d21,,,"Melancthon Woolsey Stryker",,,,,,,,
"The Cyber Hymnal","Almighty Lord, with One Accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,CYBER,140,"Almighty Lord, with One Accord",,"M. Woolsey Stryker","Peter Christian Lutkin",8.6.8.6,PATTEN,patten_lutkin,555116666662117,English,"<cite>New York Evangelist</cite>, February 27, 1896.",
"The Hymnal","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,H1956,521,,,"M. Woolsey Stryker, 1851-1929","Carl G. Glaser, 1784-1829; Dr. Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,,,
"The Hymnal of The Evangelical United Brethren Church","Almighty Lord, with One Accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,HEUB1957,373,"Almighty Lord, with One Accord",,"M. Woolsey Stryker","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,HAGS1941,450,,,"M. Woolsey Stryker, 1851-1929","Peter C. Lutkin, 1858-1931",,PATTEN,patten_lutkin,555116666662117,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Almighty Lord, With One Accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,MHBP1940,390,"Almighty Lord, With One Accord",,"M. Woolsey Stryker, 1851-1929","Peter C. Lutkin, 1858-1931",,PATTEN,patten_lutkin,555116666662117,,,
"The Methodist Hymnal (Text only edition)","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,MH1905,687,,,"M. Woolsey Stryker",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Almighty Lord, with one accord We offer thee our youth","Almighty Lord, with one accord We offer thee our youth",almighty_lord_with_one_accord,MHOH1935,558,,,,,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Almighty Lord, with one accord We offer thee our youth","Almighty Lord, with one accord We offer thee our youth",almighty_lord_with_one_accord,MH1939,558,,,,,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,MHOH1905,687,,,"M. Woolsey Stryker","Peter C. Lutkin",,PATTEN,patten_lutkin,555116666662117,English,,
"The New Christian Hymnal","Almighty Lord, With One Accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,NCH1929,368,"Almighty Lord, With One Accord",,"M. Woolsey Stryker","Arthur Cottman",8.6.8.6,MOLINE,moline_kirkpatrick,552265355517326,English,,
"The Presbyterian Hymnal","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,PHPC1929,328,,,"Arthur Cottman","H. J. Gauntlett",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,SHOG1914,535,,,"M. Woolsey Stryker","Peter C. Lutkin",,PATTEN,patten_lutkin,555116666662117,,,
