displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"¡Vendrá el Señor!","¡Vendrá el Señor! Nadie sabe la hora","¡Vendrá el Señor!","¡El vendrá!",vendra_el_senor_nadie_sabe_la_hora,Spanish,"Walton, J. Brown (1913-2001); Franklin E. Belden (1858-1945)",,,2
"""Are You Ready to Die?""","Friend after friend must leave us here","""Are You Ready to Die?""","Are you ready to die?",friend_after_friend_must_leave_us_here,English,"A. F. M.",,,1
"Signs of endings all around us","Signs of endings all around us","Signs of endings all around us",,signs_of_endings_all_around_us,English,"Dean W. Nelson (b. 1944)","8.7.8.7 D",,1
"Keep Awake, Be Always Ready","Keep awake, be always ready","Keep Awake, Be Always Ready",,keep_awake_be_always_ready,English,"Arthur G. Clyde",8.9.8.8.9.8.6.6.4.8.8,,1
"The Days Are Surely Coming","The days are surely coming","The Days Are Surely Coming",,the_days_are_surely_coming,English,"David Gambrell","7.6.7.6 D",,1
"Atendu Jesuon, do pretu","Atendu Jesuon, do pretu ĉe l' pordoj por Li","Atendu Jesuon, do pretu","Venu, Sinjoro, Maranata.",atendu_jesuon_do_pretu_che_l_pordoj_por,Esperanto,"Guido Holz",,"<em>Antiphonale zum Stundengebet</em>, p. 16-17",1
"Light a candle in a darkened place","Light a candle in a darkened place",,,light_a_candle_in_a_darkened_place,English,"Clare Stainsby, b. 1959",9.9.7.7.4,,1
"Up to your table, Lord, you call us","Up to your table, Lord, you call us",,,up_to_your_table_lord_you_call_us,English,"Jonathan Nowell",,,1
"We pray until the hour","We pray until the hour",,,we_pray_until_the_hour,English,"Charles Wesley, 1707-1788; Norman Wallwork, b. 1946",6.6.8.6,"Based on ""Thou judge of quick and dead""",1
"There Will Be Signs","There will be signs in sun and moon","There Will Be Signs",,there_will_be_signs_in_sun_and_moon,English,"Christopher L. Webber",8.6.8.6,,1
"Take Heed, the End Is Coming Soon","Take heed, the end is coming soon","Take Heed, the End Is Coming Soon",,take_heed_the_end_is_coming_soon,English,"Paul O. Davidson",,,1
"We shall stay awake (Advent acclamations)","We shall stay awake and pray at all times","We shall stay awake (Advent acclamations)",,we_shall_stay_awake_and_pray_at_all,English,"Pierre-Marie Hoog; Robert B. Kelly, b. 1948",,,1
"Jesus Christ Will Return","Jesus Christ will return","Jesus Christ Will Return","O glory, alleluia! Maranatha! Jesu, come!",jesus_christ_will_return,English,"Anonymous; João Wilson Faustini",,,1
"El cielo y la tierra pasarán","Nadie sabe la hora","El cielo y la tierra pasarán","El cielo y la tierra pasarán",nadie_sabe_la_hora,Spanish,"Felipe Blycker J.",,"Basada en Marcos 13:31ss",1
"Hea'a Eešeevakase'xoveotsetse","Hea'ȧ eešeevakase'xoveotsetse","Hea'a Eešeevakase'xoveotsetse",,heaa_eeseevakasexoveotsetse,Cheyenne,"Maude Fightingbear",,,1
"The Christian Burden","O Thou that toilest in the night","The Christian Burden",,o_thou_that_toilest_in_the_night,English,"Rev. George Matheson",,,1
