personName,personID,gender,personYear,deathYear
"Christian Morgenstern",Morgenstern_C1,,0,0
"Mary Ann Morton, 1826–1897",Morton_MA1,F,0,0
"Mark J. Monk",Monk_MJ,U,1858,0
"Mrs. L. M. Moorhead",Moorhead_LMMrs,F,0,0
"Eliza Fanny Morris",Morris_Eliza,F,1821,1874
"Arcadio Morales",Morales_Arcadio,,0,0
"Arnfeld C. Morck, 1913-",Morck_AC1,M,1913,1992
"Alfred Moffat",Moffat_Alfred,M,1866,1950
"Charles Edward Moberly, 1820-1893",Moberly_Charles,M,1820,1893
"Bob Moore, b. 1962",Moore_B,M,1962,0
"Chandler Moore",Moore_Chandler,M,0,0
"Lassie Taylor Moates",Moates_LT1,,0,0
"Irvin J. Morgan",Morgan_ij,M,1869,1969
"Andy Moss",moss_a,U,0,0
"Margaret Bradford Morton",Morton_Margaret,U,0,0
"Mrs. J. H. Morton",Morton_JH1,F,0,0
"Tom Montaño",Montano_Tom,M,0,0
"Elizabeth (Libbie) Crowell Morgan, 1840-1886",Morgan_LS1,,0,0
"G. E. Moser",Moser_GE,U,0,0
"Otheoniel de Campos Motta, 1878-1951",Motta_OdC,M,1878,1951
"John Montgomery",Montgomery_John,U,0,0
"J. Molejón",Molejon_J,U,0,0
"Edwin Moss",Moss_Edwin,M,1838,1938
"Henry L. Morehouse",Morehouse_HL,M,1834,1917
"John Hanly Morgan, 1918-",Morgan_JohnH,M,1918,0
"J. Scott Monro",Monro_JS1,,0,0
"Mrs. Emma L. Morton",Morton_Emma,F,0,0
"John M. Moore",Moore_JohnM,M,1925,2017
"Alfredo Morales, F.S.C.",Morales_Alfredo,M,1927,0
"W. Moreau",Moreau_W,U,0,0
"B. J. M.",Morris_BJ1,,0,0
"Margaret Moody",Moody_Margaret,F,0,0
"Joh. Friedr. Möckhel",Moeckel_JF1,M,1661,1729
"Brus del Monte",Monte_Brusdel,U,0,0
"Simei Monteiro",Monteiro_Simei,F,1943,0
"Edouard Monod",Monod_Edouard,M,0,0
"Pearl Moore",Moore_Pearl,U,0,0
"H. Molk",Molk_H,U,0,0
"Charles M. Mountain",Mountain_C,M,1946,0
"Carol McAfee Morgan",Morgan_CMA1,F,1899,0
"Walter Moreno",Moreno_Walter,M,0,0
"Michael Morgan",Morgan_M,M,1948,0
"Willard P. Morris",Morris_Willard,,0,0
"P. H. Montague",Montague_PH,U,0,0
"Carrie Judd Montgomery",Montgomery_Carrie,F,0,0
"Eliza H. Morton",Morton_Eliza,F,0,0
"John Morrison",Morrison_J,M,0,0
"Joh. Molenar",Molenar_J1,M,1810,1868
"Elizabeth Patton Moss",Moss_EP,F,0,0
"Philip Henry Molther, 1714-1780",Molther_PH1,M,1714,1780
"Philip Heinrich Molthar, 1714, 1780",Molthar_PhilipHeinrich,U,1714,1780
"Lettie McKee Moncton",Moncton_Lettie,F,0,0
"R. Morris, D.D., LL.D",Morris_Robert,M,1818,1888
"David Mowbray, 1938-",Mowbray_D,M,1938,0
"G. W. Moon",Moon_GW1,,0,0
"Maria Monteiro",Monteiro_Maria,F,0,0
"Frederick B. Morley",Morley_FB,M,1884,1969
"Richard L. Morrison",Morrison_Richard,M,0,0
"H. M. W. Moore",Moore_HMW,U,0,0
"May Morgan",Morgan_May,F,0,0
"Thomas Morell, 1781-1840",Morell_T1,M,0,0
"Rev. Thomas Morrell, 1781-1840",Morrell_Thomas,M,1781,1841
"E. A. M. D.",MonfortDiaz_EA,U,0,0
"Rebecca Mosley",Mosley_Rebecca,U,0,0
"C. H. Montgomery",Montgomery_CH1,,0,0
"L. Monastier",monastier_l,U,0,0
"Johann J. Möller",Moeller_JJ1,M,1660,1733
"Edmond Monod",Monod_Edmond,M,0,0
"William Howard Moseley, 1941-2005",Moseley_William,M,1941,2005
"T. F. Molt",Molt_TF1,,0,0
"David E. Morrow",Morrow_David,M,0,0
"Cleo Hanthorne Moon",Moon_CleoHanthorne,,1904,0
"Mary Katherine Morn, 1961",Morn_Mary,F,1961,0
"William Moore",Moore_William,M,0,0
"Stanley Mountford (b. 1902)",Mountford_Stanley,M,1902,0
"Florence Montefiore",Montefiore_F1,F,0,0
"Mrs. J. P. Morgan",Morgan_JohnPMrs,F,1845,1945
"Peter Moger (b. 1964)",Moger_Peter,M,1964,0
"David Morstad",Morstad_David,M,0,0
"William Morris, 1834-1898",Morris_W,,0,0
"R. G. M.",Mowat_RG,M,0,0
"Mrs. M. E. Mossell",Mossell_MEMrs,F,0,0
"John P. Morgan",Morgan_JohnP,M,0,0
" Robert M. Moorsom",Moorsom_RM,M,1831,1911
"ميخا الموصللي",alMousalli_Mikha,M,0,1884
MMt,Moffat_Marjorie,F,0,0
"O.D. Morrow",Morrow_OD,U,0,0
"Judy Horner Montemayor",Montemayor_Judy,F,0,0
"W. L. Montague",Montague_WL,,0,0
"Kim Moore, 1959-",Moore_Kim,F,1959,0
"Aaron Moses",Moses_Aaron,M,0,0
"J. M. Moseley",Moseley_JM1,,0,0
"I. Morrison",morrison_i,U,0,0
"Clement C. Moore",Moore_CC1,M,1770,1863
"Peter K. Moran",Moran_Peter,M,1767,1831
"Joh. Jak. v. Moser",Moser_JJ,M,1701,1785
"Klaus Mortensøn",Mortensoen_K1,,0,0
"Mary Moehlman",Moehlman_M,F,0,0
"Rev. Henry Moule",Moule_Henry,M,1801,1880
"Joseph Brown Morgan",Morgan_Joseph,M,1858,0
"Samuel E. Moore",Moore_SE1,M,0,0
"F. Douglas Montagu",Montagu_FD,U,0,0
"Leslie Mowatt",Mowatt_Leslie,U,0,0
"M. Dow Mooney",Mooney_MD,U,0,0
"J. Brown More",More_JB,M,0,0
"Thomas V. Moore",Moore_TV,M,1818,1871
"Mrs. L. N. M.",Morris_LN,F,1862,1929
"Alice Monteith",Monteith_Alice,U,0,0
"Reuben Morgan",Morgan_R,M,1975,0
"Thomas Moss",Moss_Thomas,U,0,0
"Anna M. Mondy",Mondy_Anna,F,0,0
"W. E. M.",Moss_WE,U,0,0
"Lewis H. Moore, 1855-1934",Moore_Lewis,M,1855,1934
"Mo'ȯhtavo'nehe, 1867-1922",Moohtavonehe,M,1867,1922
"Blake Morris",Morris_Blake,U,0,0
"C. M.",Mobley_Clark,,0,0
"Julie Morgan",Morgan_Julia,F,0,0
"Reginald Owen Morris, 1886-1948",Morris_RO,M,1886,1948
"Gerald Moore",Moore_Gerald,M,0,0
"Leeland Mooring",Mooring_Leeland,M,0,0
"Eduardo Henriques Moreira (1886-1980)",Moreira_EH,M,1886,1980
"M. Moller",Moller_Martin,M,1547,1606
"Kathleen R. Moore, 20th cent.",Moore_Kathleen,F,1951,0
"I. C. Monroe",Monroe_IC1,,0,0
"Benny C. Morgan",Morgan_Benny,M,1930,0
"Lewis Morris",Morris_Lewis,,0,0
"Rev. S. S. Morris",Morris_Samuel,M,1879,1979
"Chas. Munday",Monday_C1,M,0,0
"W. L. M.",Moody_WL1,,0,0
"L. M.",Morgan_Luther,M,0,0
"D. P. Moring",Moring_DP,U,0,0
"H. F. M.",Morris_HF,M,1875,1955
"W. A. M.",Monroe_WA,M,0,0
"Robert M. Moon",Moon_Robert,M,0,0
"F. R. M .",Morgan_FR,,0,0
"M. Carrie Moore",Moore_MC1,,0,0
"L. M.",Moon_Lucina,F,0,0
"J. C. M.",Moore_JC,M,1888,1962
Montrose,Montrose_T,U,0,0
"J. P. M.",Moorman_JP,,0,0
"Jon Mohr",Mohr_Jo,M,0,0
"David Montoya",Montoya_David,M,1954,0
"H. C. Morgan",Morgan_HC,U,0,0
"E. H. M.",Morton_EH,U,0,0
"Amanda Motte",Motte_Amanda,F,0,0
"Christopher Morris",Morris_Christopher,M,1922,0
"E. Anne Morrison",Morrison_E,F,0,0
"J. H. Mohler",Mohler_JH1,,0,0
"D. W. Morgan",Morgan_DW1,,0,0
"Rev. Henry Moser",Moser_Henry,M,0,0
"J. R. M.",Morrison_JR1,,0,0
"J. E. M.",Morse_JE,,0,0
"Peder Møller",Moller_Peder,M,1642,1697
"M. M.",Morrison_M1,F,0,1954
"T. C. Moffett",Moffett_TC,,0,0
"David J. Montgomery, b. 1963",Montgomery_David,M,1963,0
"W. H. Morris",Morris_WH,,0,0
"Mrs. L. J. Morris",Morris_LJMrs,F,0,0
"Eric Morgeson, n. 1946",Morgeson_Eric,M,1946,0
"Llwellyn A. Morrison",Morrison_LA,,0,0
"Lars Mörlid",Moerlid_Lars,M,0,0
"Robert Moffett",Moffett_Robert,M,0,0
"Trish Morgan",Morgan_Trish,F,0,0
"Jennie Morton",Morton_Jennie,F,0,0
"W. T. Moore",Moore_WT,M,1832,1926
"Charles Monroe",Monroe_Charles,M,0,0
"E. Morehouse",Morehouse_E,,0,0
"Jorge César Mota, 1912-2001",Mota_Jorge,M,1912,2001
"Anna J. Morse",Morse_AJ,U,0,0
"Betty Beauchamp Moody",Moody_Betty,F,0,0
Moreton,Moreton,U,0,0
C.E.M.,Moody_CE,M,0,0
"R. Monday",Monday_R,,0,0
"John Moss, b. 1925",Moss_J,M,1925,0
Moravian,Moravian,U,0,0
"José M. de Mora",Mora_Jose,M,1783,1864
"Romina Mootua, 1976-    ",Mootua_R,U,1976,0
"Berta I. Montero",Montero_Berta,F,0,0
"Donald Lee Moore",Moore_Donald,M,0,0
"John M. Morse",Morse_JM1,M,0,0
"E. Moler",Moler_HE1,,0,0
"Robert Hawkey Morten",Moreton_RH,M,1844,1917
"G. H. Montgomery",Montgomery_GH1,,0,0
"J. S. Mombach",Mombach_JS,U,0,0
"W. F. Moore",Moore_WF,U,0,0
"B. F. Moncrief",Moncrief_BF,U,0,0
"F. G. Morris",Morris_FG1,,0,0
"T. J. M. More",More_TJM,U,0,0
"G. E. Morgan, M. A.",Morgan_GE,U,0,0
"J. Morison, 1749-98",Morison_J1750,M,1750,1798
"Erna Moorman",Moorman_E,F,0,0
"Wm. Moore",Moore_Wiliam1811,M,1811,1880
"Mrs. J. F. Moser",Moser_JF,F,1860,1944
"Berkley L. Moore",Moore_Berkley,U,0,0
"Anne More",More_Anne,F,0,0
"Kenneth C. Moser",Moser_KC1,,0,0
"E. Mote, 1797-1874",Mote_E,M,1797,1874
"Jean Mauburn",Mombaer_Jan,M,1450,1503
"John Boyd Moore",Moore_JohnBoyd,M,0,0
"T. B. Mosley",Mosley_TB,M,1872,1927
"Fred L. Morey",Morey_FL,M,0,0
"Perla Moré, m. 1985",More_Perla,F,0,1985
"J. S. Mohler, 19th Century",Mohler_JS1,,0,0
"Joseph H. Mohr, 1834-1892",Mohr_Joseph1834,U,1834,1892
"E. G. Monk",Monk_EG,M,1819,1900
"T. Monod",Monod_Theodore,M,1836,1921
"John S. B. Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"Nicola A. Montani",Montani_NA,M,1880,1948
"Justin Morgan",Morgan_J,M,1747,1798
"George M. Monroe",Monroe_GM,M,0,0
"Adolph Moraht",Moraht_Adolph,M,1805,1884
"Hannah More",More_Hannah,,0,0
"A. B. Morton",Morton_AB,M,0,0
"Mrs. C. H. M.",Morris_CHMrs,F,1862,1929
"H. C. G. Moule",Moule_HCG,M,1841,1920
"Thomas J. Morgan",Morgan_TJ,M,1839,1902
"Karl Johan Moring, 1832 - 1868",Moring_KJ,M,1832,1868
"David Morken",Morken_D,M,0,0
"Thomas Morley",Morley_T1845,M,1845,1891
"Garret Wellesley, 1735-1781",Wellesley_G,M,1735,1781
Mornington,Mornington_I1,,0,0
"Jilton Moraes",Moraes_J,M,0,0
"Henry P. Morton",Morton_HP,M,0,0
"Sally Ann Morris",Morris_SA,F,0,0
"Jessie Eleanore Moore",Moore_Jessie,F,0,0
"Pia Mortiarty",Moriarty_P,F,1948,0
"Willis A. Moore",Moore_WA,U,0,0
"A. M. Bartholemew",Mounsey_Ann,F,1811,1911
"Henry W. Mozley",Mzley_HW,M,1842,0
"Nate Moore",Moore_Nate,M,0,0
"Patricia Morgan",Morgan_Patricia,F,0,0
"Kenneth I. Morse, b. 1913",Morse_KI,M,1913,1999
"Fred C. Moyer",Moyer_Fred,M,0,0
"Wolfgang Amadeus Mozart",Mozart_WA,M,1756,1791
Morelli,Morelli,U,0,0
"Mrs. Zoa Moody",Moody_Zoa,U,0,0
"T. E. M.",Moore_TE1,M,0,0
"Mrs. Sallie Beall Moore",Moore_SB,F,1867,1911
"Rev. R. D. Morgan",Morgan_RD,U,0,0
"George D. Moore",Moore_George,M,1800,1900
"Chas. E. Moore",Moore_CE,M,0,0
"Tatsuo Morizawa",Morizawa_Tatsuo,U,0,0
"Kašpar Motěšický, d. 1689",Motesicky_Kaspar,M,1640,1689
"James Montgomery",Montgomery_James,M,1771,1854
"Frank L. Moir",Moir_FL,M,0,0
"Cristóbal E. Morales, 1898-1981",Morales_Cristobal,M,1898,1981
"J.T. Morrow",Morrow_J,U,0,0
"Annie K. Moulton",Moulton_AK1,,0,0
"Henry L. Morley",Morley_HL,M,0,0
"Henry Killick Morley, c. 1855-",Morley_HK,M,1855,0
"Ignacio Morales Nieva",MoralesNieva_Ignacio,M,0,0
"M. Moses",Moses_M,U,0,0
"Lars Moberg",Moberg_Lars,M,0,0
"William M. Morris",Morris_WilliamM,U,0,0
"A. M. Morgan",Morgan_AM1,,0,0
"Lucas Le Moigne",Moigne_Lucas,M,0,0
"David Morris",Morris_David,M,0,0
"J. F. Möller",Moeller_JF,M,1789,1861
"C. L. Moore",Moore_CL,,0,0
Mother,Mother,,0,0
"Francisco S. Montelongo, 1878-1941",Montelongo_Francisco,M,1878,1941
"Thomas Morley, c. 1557-1603",Morley_T1557,M,1557,1603
"P. A. Mölling",Moelling_PA,U,0,0
"Isaac S. Moses",Moses_IS3,M,0,0
"W. G. Moyer",Moyer_WG2,,0,0
"James Moody",Moody_James,U,0,0
"James B. Morgan",Morgan_James,M,0,0
"C. Monroe",Monroe_C1,,0,0
"Virginia W. Moyer",Moyer_VW,,0,0
"H. Möwes, 1793-1834",Mowes_H,M,1793,1834
"A. M.",Morris_Anna,F,0,0
"A. H. M.",Mortenson_Alice,U,0,0
"Carlo Mora",Mora_Carlo,M,0,0
"W. T. M.",Morris_WT3,,0,0
"Rafael Montalvo, 1957-",Montalvo_Rafael,M,1957,0
"Edwin Moore",Moore_Edwin,M,0,0
Moultrie,Moultrie_J1,M,1799,1874
"Cristof Mohl",Mohl_Cristof,M,0,0
"J. L. Morrison",Morrison_JL1,,0,0
"Rev. R. J. Molzahn",Molzahn_RJ,M,0,0
"Mrs. R. J. Molzahn",Molzahn_RJMrs,F,0,0
"Brenda Joyce Moore",Moore_BJ,F,0,0
"William Tracy Moore",Moore_William1,U,0,0
"A. Monod",Monod_A1,,0,0
"Louis F. Mönch, 1847-1916",Monch_Louis,M,1847,1916
"Stanislaw Moniuszko",Moniuszko_Stanislaw,M,1819,1872
"Finis Alma Rhine Morgan",Morgan_FAR,M,0,0
"Carlos O. Morales",Morales_Carlos,M,0,0
"J. N. M.",Moore_JN,M,0,0
"J. L. Molloy",Molloy_JL,M,1837,1909
"Geneva G. Moore",Moore_GG1,,0,0
"Blanche G. Morgan",Morgan_BG1,F,0,0
"Rick Modlin, b. 1966",Modlin_R,M,0,0
"Elizabeth J. Moyer",Moyer_Elizabeth,F,0,0
"Mrs. W. G. Moyer",Moyer_WGMrs,F,0,0
"Fred P. Morris",Morris_FP,M,1872,1950
"Henry Victor Morgan",Morgan_HV1,M,0,0
"L. R. M.",Morris_Lily,,0,0
"Thos. More",More_Thomas,M,0,0
"Jas. More",More_James,M,0,0
"Grady C. Morris",Morris_GC,,0,0
"Mark Morgan",Morgan_Mark,U,0,0
"Margaret Motum",Motum_Margaret,F,0,0
"Philip Stafford Moxom",Moxom_PS1,,0,0
"Mrs. Morton",Morton_Sarah,F,1759,1846
"Andrew Moore",Moore_A,M,0,0
"Marcelino Montoya",Montoya_Marcelino,M,0,0
"H. Keatley Moore",Moore_HK,U,0,0
"Hezekiah Moors",Moors_Hezekiah,M,1775,1814
"Pearl Montrose",Montrose_P1,,0,0
"Nicola Morrison",Morrison_Nicola,F,1978,0
"I. S. Moses",Moses_IS,,0,0
"Sung Mo Moon",Moon_SungMo,U,0,0
"E. R. Morgan",Morgan_ER,M,1888,1979
"Gerard Moultrie, 1829-85",Moultrie_G,M,1829,1885
"Martín Mochetti",Mochetti_Martin,M,0,0
"Jimmy Montaño",Montano_Jimmy,M,0,0
"Eliezer Moreno L.",MorenoL_Eliezer,M,0,0
"Robert W. Morse",Morse_Robert,M,0,0
"Canon R. J. Morrice",Morrice_RJ,M,0,0
"F. X. Moreau",Moreau_FX,M,0,0
"Kenneth B. Moyer, b.1913",Moyer_KB1,,0,0
"H. Moore, by 1806",Moore_H,U,0,0
"Mrs. Julia H. Mosher",Mosher_JH1,F,0,0
"John J. Moment, 1875-1959",Moment_JJ,M,1875,1959
"Joseph Mosenthal, 1834-1896",Mosenthal_Joseph,M,1834,1896
"Catherine M. Morris",Morris_CM1,F,0,0
"Dennis P. Moon, 1950-",Moon_Dennis,M,1950,0
"Charles H. Morse",Morse_CH,M,1853,0
"L. W. M.",Morris_LW,,0,0
"LeRoy Moore",Moore_LeRoy,,0,0
"C. Montero",Montero_C,U,0,0
"Irene Zacharias Moon",Moon_Irene,U,0,0
"Alice Jean Mowat",Mowat_AJ1,F,0,0
"Rev Dr R R Morris",Morris_RobertR,M,0,0
"Nora Moore",Moore_Nora,F,0,0
"Kathleen Moody, 1920-",Moody_K,F,0,0
"Danilo Montero",Montero_Danilo,M,0,0
"Mary A. Moody",Moody_MA1,F,0,0
"Charles Morton",Morton_Charles,M,0,0
"Helen B. Montgomery",Montgomery_HB1,F,0,0
"H. K. Moyer",Moyer_HK,U,0,0
"Rev. James Morrow, D. D.",Morrow_James,M,0,0
"J. H. Moss",Moss_JH,U,0,0
"W. C. Morris",Morris_WC1,,0,0
"Jeremiah Montgomery",Montgomery_Jeremiah,M,0,0
"J. Harold Moyer",Moyer_JH,M,1927,2012
"E. Mohr",Mohr_E,U,0,0
"W. E. Moore",Moore_WE,U,0,0
"Bert Moad",Moad_Bert,,0,0
"David Moran, 1967-",Moran_David,M,1967,0
"W. S. Montgomery",Montgomery_WS,U,0,0
"Prof. A. J. Moore",Moore_AJ,M,0,0
"Stephen J. Morris",Morris_StephenJ,M,0,0
"Alfred Phillips Morgan",Morgan_AP1,M,1857,1942
"Francis John  Moore",Moore_FJ1,M,1885,1968
"Kermit G. Moldenhauer, b. 1949",Moldenhauer_KG,M,1949,0
"Giuseppe Moschetti, b.1908",Moschetti_G,M,1908,1963
"Gerhard W. Molanus",Molanus_GW1,M,1633,1722
"Robert Montgomery",Montgomery_Robert,M,0,0
"H. Mary Moule",Moule_HM,U,0,0
"Samuel Mortimer",Mortimer_S1,M,0,0
"Dewi Mon",Mon_D1,,0,0
"S. C. Morgan",Morgan_SC,M,1836,1898
"Mr. Moon",Moon_,M,0,0
"J. M. J.",MorrisJones_John,M,0,0
"F. J. Mohr, 1792-1848",Mohr_Joseph1792,M,1792,1848
"Henry Moore",Moore_Henry,M,1732,1802
"Edward Monro",Monro_E,M,1815,1866
"Dianne Huffman Morningstar",Morningstar_Dianne,F,0,0
"Suzanne Montgomery",Montgomery_Suzanne,F,0,0
Moir,Moir_DM1,M,0,0
"W. Fiddian Moulton",Moulton_WF,M,1835,1898
"Ella M. Morrison",Morrison_Ella,F,0,0
"Parch. R. R. Morris",Morris_RichardR,M,1832,1935
"Edwin Mora",MoraGuevara_Edwin,M,0,0
"Thos. M. Morton",Morton_TM1,M,0,0
"Antonio Morales",Morales_Antonio,M,0,0
"Robert L. Morris, b. 1943",Morris_RobertL,U,1943,0
"Kenneth L. Morrison",Morrison_Kenneth,M,0,0
"J. L. M.",Moore_Judson,M,1857,1947
"E. Fred Morris",Morris_EFred,M,0,0
"Robert J. Moore",Moore_RJ,M,1952,2006
"Tapu Moala",Moala_Tapu,U,0,0
Moore,Moore,M,0,1792
"S. B. Mollie",Mollie_SB1,,0,0
"Rev. Joseph Mountain",Mountain_Joseph,M,0,0
"S. Morrison",Morrison_Samuel,M,0,0
"J. D. Moore",Moore_JD1,,0,0
"D. W. Moore",Moore_DW,U,0,0
"Rometta Young Moon",Moon_Rometta,F,0,0
"R. M.",Moore_Roy,M,0,0
"Luther Mooring",Mooring_Luther,M,0,0
"M. W. Morse",Morse_MW1,,0,0
"H. A. M.",Moon_HA,M,0,0
"Sophie E. Morgan",Morgan_SE1,,0,0
"Harry Moritz",Moritz_Harry,M,0,0
"Mrs. W. T. Morris",Morris_WTMrs,F,0,0
"J. E. M.",Moore_JohnE,M,0,0
"Wilfred M. Moncrieff",Moncrieff_WM1,,0,0
"John Morgan",Morgan_John,M,0,0
Morse,Morse,,0,0
"Philip Moore",Moore_Philip,M,0,0
"G. L. Mosmann",Mosmann_GL1,,0,0
"R. K. Moore",Moore_RK,M,0,0
"J. M. M.",Mobbs_JM,,0,0
"Rufus R. Morris",Morris_Rufus,M,0,0
"John D. Morgan",Morgan_JohnD,M,0,0
"Mrs. E. H. Morse",Morse_EHMrs,F,0,0
"F. Mohring",Mohring_F,U,0,0
"Rev. G. Campbell Morgan, D. D.",Morgan_GC1,,0,0
"Lloyd Morey, 1886-",Morey_Lloyd,M,1886,0
"Michael Finlinson Moody, b. 1941",Moody_Michael,M,1941,0
"Grace Moore",Moore_Grace,F,0,0
"D. M. H. de Moran",Moran_DMH1,,0,0
"G. Monefeldt",Monefeldt_G,U,0,0
"Blanch Moffatt",Moffatt_B1,,0,0
"V. E. M.",Moses_VE,,0,0
"Evan Morgan, 1846-1920",Morgan_E,M,1846,1920
"Haydn Morris",Morris_Haydn,U,0,0
"Rev. James Moffatt",Moffatt_James,M,1870,1944
"Daniel Moe (b. 1926)",Moe_D,M,1926,2012
"Mrs. W. H. Morris",Morris_WHMrs,F,0,0
"A. G. Mooney",Mooney_AG,U,0,0
"Charles F. Monroe",Monroe_CharlesF,M,0,0
"Proff. R. Morris, M.A.",Morris_R,U,0,0
"E. J. Moore, 1882-",Moore_EJ1,,1882,0
"Göran Möller",Moller_Goran,U,0,0
"Henry More, 1614-87",More_Henry,M,1614,1687
"John Morrison (born 1907)",Morrison_John1907,M,1907,2007
"J. F. Monnier, 1749-1813",Monnier_JF,U,1749,1813
"Sallie Morrison",Morrison_S3,,0,0
"Lester Morse",Morse_Lester,M,0,0
"Bartholomeus Monoetius",monoetius_b,M,0,0
"E. Moore",Moore_E,U,0,0
"Laura M. Moore",Moore_LM1,,0,0
"Frank Morgan",Morgan_Frank,M,0,0
"John Lewis Moore",Moore_JL,M,0,0
"Thomas More",cent_TMEt,M,1478,1535
"Richard Morley",Morley_Richard,M,0,0
"Jake Morrison",Morrison_Jake,M,0,0
"Grace Moes",Moes_Grace,F,0,0
"Natasha Moes",Moes_Natasha,F,0,0
"M. Moszkowski",Moszkowski_Moritz,M,1854,1925
"Steven Morgan",Morgan_Steven,M,0,0
"Joshua Moore",Moore_Joshua,M,0,0
"Mearl Mosley",Mosley_Mearl,,0,0
"Henry R. Moxley, 1881-",Moxley_H,M,0,0
"C. Möck, 1737-1818",Mck_C,M,1737,1818
"Roy E. Mooar",Mooar_Roy,M,0,0
"J. B. Moon",Moon_Joseph,M,0,0
"Brian Anthony Moore, 1931-97",Moore_Brian,M,1931,1997
"E. M.",Moose_Ernest,M,0,0
"J. E. Morris",Morris_JE1,,0,0
"J. William Moore",Moore_JW,U,0,0
"R. Moore",Moore_Reginald,M,0,0
"Bertha Morris",Morris_B1,F,0,0
"Wesley P. Morse",Morse_WP1,M,0,0
"R. B. Monfort",Monfort_RB,U,0,0
"Harry Monroe",Monroe_Harry,M,0,0
"R. M. Morgan",Morgan_RM,M,1871,1938
"Perez Morton",Morton_P,M,1751,1837
"James W. Morris",Morris_JW,,0,0
"L. D. Morris",Morris_LD,,0,0
"E. B. Moody",Moody_EB,,0,0
"Nellie A. Montgomery",Montgomery_Nellie,F,0,0
"Mrs. N. A. Montfort",Montfort_NA1,F,0,0
"M. V. Moore",Moore_MV,U,0,0
"Roy N. Moore",Moore_RN,M,0,0
"Cecil Moore",Moore_Cecil,,0,0
"Janet Morgan",Morgan_Janet,F,0,0
"Mabel C. Morris",Morris_Mabel,F,0,0
"Emily Jane Moore",Moore_Emily,F,0,0
"May W. Moody",Moody_May,F,1870,1963
"A. G. Mortimer",Mortimer_AG,M,0,0
"C. Moeck, d. 1818",Moeck_C,U,0,1818
"David A. Moxey",Moxey_DA1,,0,0
Morris,Morris,U,0,0
Möricke,Moericke_E1,M,1804,1875
"J. G. Moss",Moss_JG,U,0,0
"Dwyn M. Mounger",Mounger_DM,M,1938,0
"J. E. M.",Moore_JE,,0,0
"James Mountain",Mountain_James,M,1844,1933
"Alejandro M. Montes",Montes_Alejandro,M,0,0
"George Mogridge",Mogridge_G1,M,1787,1854
"Kenneth Morris",Morris_K,M,1917,1989
