displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"إن كان بر الناس قد","إن كان بر الناس قد",,,in_kana_birru_alnasi_qad,Arabic,,,,6
"يا شمس نفسي والهدى","يا شمس نفسي والهدى",,,ya_shamsa_nafi_walhuda,Arabic,"نجيب قعوار",,,2
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",,,praise_ye_the_lord_tis_good_to_raise,English,Watts,,,222
"O thou, whom all thy saints adore","O thou, whom all thy saints adore",,,o_thou_whom_all_thy_saints_adore,English,"C. Wesley",,,85
"Sweet Is the Work","Sweet is the work, my God, my King","Sweet Is the Work",,sweet_is_the_work_my_god_my_king,English,,,,778
"Harvest Hymn","Father of mercies! God of Peace!","Harvest Hymn",,father_of_mercies_god_of_peace,English,Anonymous,,,10
"O Source divine, and Life of all","O Source divine, and Life of all",,,o_source_divine_and_life_of_all,English,"Rev. John Sterling",,,78
"There's nothing bright, above, below","There's nothing bright, above, below",,,theres_nothing_bright_above_below,English,"Thomas Moore",,,42
Inspiration,"Mysterious Presence, Source of all",Inspiration,,mysterious_presence_source_of_all,English,"S. C. Beach",,,28
"Thou Lord of life, our saving health","Thou Lord of life, our saving health",,,thou_lord_of_life_our_saving_health,English,"Samuel Longfellow",,,46
"God is my help in ev'ry need","God is my help in ev'ry need",,,god_is_my_help_in_every_need,English,,,,3
"Oh, That My Load of Sin Were Gone","Oh, that my load of sin were gone","Oh, That My Load of Sin Were Gone",,o_that_my_load_of_sin_were_gone,English,"Charles Wesley",,,447
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,English,"William Cowper",,,524
"O bless the hour when evening comes","O bless the hour when evening comes",,,o_bless_the_hour_when_evening_comes,English,"Rev. N. J. Squires",,,6
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",,,awake_my_soul_lift_up_thine_eyes,English,,,,152
"Forth In Thy Name","Forth in Thy name, O Lord, I go","Forth In Thy Name",,forth_in_thy_name_o_lord_i_go,,"Charles Wesley",,,345
"O God, whose presence glows in all","O God, whose presence glows in all",,,o_god_whose_presence_glows_in_all,,"Octavius B. Frothingham, 1822-1895",,,90
"Nothing But Christ","Nothing but Christ, as on we tread","Nothing But Christ",,nothing_but_christ_as_on_we_tread,English,"S. O’M. Cluff",,,5
"Buried in Symbol","Is it Thy will that I should be","Buried in Symbol",,is_it_thy_will_that_i_should_be_buried_i,English,Anon.,,,2
"Dismiss Us With Thy Blessing, Lord","Dismiss us with Thy blessing, Lord","Dismiss Us With Thy Blessing, Lord",,dismiss_us_with_thy_blessing_lord_help,English,"Thomas Ken; Rev. Joseph Hart",,,398
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",,,373
"Father, if I may call thee so","Father, if I may call thee so",,,father_if_i_may_call_thee_so,English,"Charles Wesley",,,20
"O Lord, my God, to Thee I cry","O Lord, my God, to Thee I cry",,,o_lord_my_god_to_thee_i_cry,English,,,,15
"As the sweet flow'r which scents the morn","As the sweet flow'r which scents the morn",,,as_the_sweet_flower_that_scents_the_morn,English,,,,66
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",,,look_from_thy_sphere_of_endless_day,English,"William C. Bryant",,,173
"Hosianna! Davids Sohn","Hosianna! Davids Sohn",,,hosianna_davids_sohn_kommt_in_zion,German,"B. Schmolke",,,54
"Jesus lebt, mit Ihm auch ich","Jesus lebt, mit Ihm auch ich",,,jesus_lebt_mit_ihm_auch_ich,German,"C. F. Gellert",,,76
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",,,jesus_meine_zuversicht,German,"Louise Henriette, Kurfürstin v. Brandenburg",,,113
"Sieh, ein weites Todtenfeld","Sieh, ein weites Todtenfeld",,,sieh_ein_weites_totenfeld,German,"Chr. Heinr. Zeller",,,28
"Eine Herde und Ein Hirt!","Eine Herde und Ein Hirt!",,,eine_herde_und_ein_hirt,German,"C. G. Barth",,,46
"Ach, wie heilig ist der Ort","Ach, wie heilig ist der Ort",,,ach_wie_heilig_ist_der_ort,German,"Benjamin Schmolke",,,14
"Seele, was ermüd'st du dich","Seele, was ermüd'st du dich",,,seele_was_ermuedst_du_dich,German,"Dr. Jac. G. Wolf",,,67
"Mein Erlöser! schaue doch","Mein Erlöser! schaue doch",,,mein_erloeser_schaue_doch,German,"Gerh. Tersteegen",,,19
"Freund der Seelen, Bräutigam","Freund der Seelen, Bräutigam",,,freund_der_seelen_braeutigam,German,"Benjamin Schmolke",,,7
"Meine Seele senket sich","Meine Seele senket sich",,,meine_seele_senket_sich,German,"Dr. Joh. Joseph Winckler",,,33
"Jesus soll die Losung sein","Jesus soll die Losung sein",,,jesus_soll_die_losung_sein,German,"Benjamin Schmolke",,,67
"Morgenglanz der Ewigkeit!","Morgenglanz der Ewigkeit!",,,morgenglanz_der_ewigkeit,German,"C. K. v. Rosenroth",,,58
"All kings before Him down shall fall","All kings before Him down shall fall",,,all_kings_before_him_down_shall_fall,English,,,,2
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",,,2896
"Mora Conmigo","Del alma el sol, mi Salvador","Mora Conmigo",,del_alma_el_sol_mi_salvador,Spanish,"V. Mendoza",,,5
"Grateful Praise","Now, in a song of grateful praise","Grateful Praise",,now_in_a_song_of_grateful_praise,English,,,,116
"Do Thou Thy benediction give","Do Thou Thy benediction give",,,o_lord_thy_benediction_give,English,Armstrong,,,21
"In every clime, by every tongue","In every clime, by every tongue",,,in_every_clime_by_every_tongue,English,"Rev. R. W. Kyle",,,2
"All glory, worship, thanks, and praise","All glory, worship, thanks, and praise",,,all_glory_worship_thanks_and_praise,,"Frances E. Cox; Paul Gerhardt",,,6
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",,,awake_my_tongue_thy_tribute_bring,,"John Needham, d. c. 1786",,,192
"Deem not that they are blest alone","Deem not that they are blest alone",,,deem_not_that_they_are_blest_alone,English,"William Cullen Bryant, 1794-1879",,,90
"Du unbegreiflich höchstes Gut","Du unbegreiflich höchstes Gut",,,du_unbegreiflich_hochstes_gut,German,,,,75
"Eternal depth of love divine","Eternal depth of love divine",,,eternal_depth_of_love_divine,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,47
"God of our life, all-glorious Lord","God of our life, all-glorious Lord",,,god_of_our_life_all_glorious_lord,English,"Paul Zeller Strodach, 1876 - 1947",,,3
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",,,had_i_the_tongues_of_greeks_and_jews,,"Isaac Watts, 1674-1748",,,226
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",,,jesus_my_all_to_heaven_is_gone_he_whom,,"John Cennick",,,784
"Mein Gott! das Herz ich bringe dir","Mein Gott! das Herz ich bringe dir",,,mein_gott_das_herz_ich_bringe_dir,German,,,,138
"No more, my God, I boast no more, Of all the duties I have done","No more, my God, I boast no more, Of all the duties I have done",,,no_more_my_god_i_boast_no_more,,"Isaac Watts, 1674-1748",,,211
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",,,not_to_condemn_the_sons_of_men,,"Isaac Watts, 1674-1748",,,142
"O arglwydd Dduw! a gaf fi ddod","O arglwydd Dduw! a gaf fi ddod",,,o_arglwydd_dduw_a_gaf_fi_ddod,Welsh,Emrys,,,1
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,,"Isaac Watts, 1674-1748",,,490
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",,,stand_up_my_soul_shake_off_thy_fears,,"Isaac Watts, 1674-1748",,,373
"Winter's Blessing","'Tis winter now: The fallen snow","Winter's Blessing",,tis_winter_now_the_fallen_snow,,,,,63
"At even, when the sun was set","At even, when the sun was set",,,at_even_ere_the_sun_was_set,,"Canon Henry Twells",8.8.8.8,,312
"Go, labour on; spend, and be spent","Go, labour on; spend, and be spent",,,go_labor_on_spend_and_be_spent,,"Rev. H. Bonar",8.8.8.8,,436
Immanuel,"Oh, sweetly breathe the lyres above",Immanuel,,o_sweetly_breathe_the_lyres_above,English,"Ray Palmer",,,69
"Now Let Us From This Table Rise","Now let us from this table rise","Now Let Us From This Table Rise",,now_let_us_from_this_table_rise,English,"Fred Kaan, b. 1929",,,42
"The Hour of My Departure's Come","The hour of my departure's come","The Hour of My Departure's Come",,the_hour_of_my_departures_come,English,"James Logan; Michael Bruce",8.8.8.8,"From the <cite>Scottish Translations and Paraphrases</cite>, 1781",83
"O Thou Who Hast, in Every Age","O Thou who hast, in every age","O Thou Who Hast, in Every Age",,o_thou_who_hast_in_every_age,English,"Edward H. Dewart",8.8.8.8,"<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 927.",7
"Sun of my Soul, Thou Saviour Dear","Minaġi taaŋpetuwi","Sun of my Soul, Thou Saviour Dear",,minagi_ta_anpetuwi,Dakota,,,,3
"How blest the man that fears the Lord","How blest the man that fears the Lord",,,how_blest_the_man_that_fears_the_lord,English,,8.8.8.8,,9
"Come, Holy Ghost, our Souls Inspire","Come Holy Ghost, our souls inspire","Come, Holy Ghost, our Souls Inspire",,come_holy_ghost_our_souls_inspire,,"John Cosin",,,238
"Christ and His Cause","He'll live, before him shall be laid","Christ and His Cause",,hell_live_before_him_shall_be_laid,English,,,,2
"Away from every mortal care","Away from every mortal care",,,away_from_every_mortal_care,English,Watts,,,77
"The Church, God's house and care","Praise ye the Lord, exalt his name","The Church, God's house and care",,praise_ye_the_lord_exalt_his_name,,Watts,,,75
"The Dawning Day At Length Appears","The dawning day at length appears","The Dawning Day At Length Appears",,the_dawning_day_at_length_appears,English,"William B. Collyer",8.8.8.8,"<cite>Hymns Partly Collected and Partly Original</cite> ( London: 1812)",3
"救主耶穌，我的太陽 (Sun of my soul)"," 救主耶穌，我的太陽","救主耶穌，我的太陽 (Sun of my soul)",,jiu_zhu_yesu_wo_de_taiyang,Chinese,"John Keble",,,1
"Behold The Woman's Promised Seed","Behold the woman’s promised seed!","Behold The Woman's Promised Seed",,behold_the_womans_promised_seed,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book II",41
"Glory His Holy Name","Praise ye the Lord, ye saints below","Glory His Holy Name",,praise_ye_the_lord_ye_saints_below,English,,,,6
"Mpamonjy Masoandronay!","Mpamonjy Masoandronay!","Mpamonjy Masoandronay!",,mpamonjy_masoandronay_,Malagasy,"J. Keble",,,1
"Atreho ny sakafonay","Atreho ny sakafonay","Atreho ny sakafonay",,atreho_ny_sakafonay,Malagasy,"J. Richardson",,,2
"Erfyniwn, Arglwydd, ger dy fron","Erfyniwn, Arglwydd, ger dy fron",,,erfyniwn_arglwydd_ger_dy_fron,Welsh,"W. R.; C. W. R.",,,1
"Henffych i enw Iesu gwiw","Henffych i enw Iesu gwiw",,,henffych_i_enw_iesu_gwiw,Welsh,,,,3
"Sing to the Lord","Sing to the Lord a joyful song","Sing to the Lord",,sing_to_the_lord_a_joyful_song_lift_up_y,English,"J. S. B. Monsell",,,97
"O Lord, Thy People Gathered Here","O Lord, thy people gathered here","O Lord, Thy People Gathered Here",,o_lord_thy_people_gathered_here_lift_up,English,"Roy A. Cheville, 1897 -",,,2
"Lord of the home","Lord of the home, your only Son","Lord of the home",,lord_of_the_home_thine_only_son,English,"Albert F. Bayly",,"<cite>Rejoice, O People</cite>, 1950",9
"يا رب من يسكن في","يا رب من يسكن في",,,ya_rabbu_man_yaskunu_fi_maskanika,Arabic,,,,6
"يا رب إني بائس","يا رب إني بائس",,,ya_rabbu_inni_baeson,Arabic,"ناصيف اليازجي",,,4
"إلهي انتظرته","إلهي انتظرته",,,ilahi_intazartuhu,Arabic,,,,1
"How vain is all beneath the skies!","How vain is all beneath the skies!",,,how_vain_is_all_beneath_the_skies,English,,,,164
"Who Shall Roll The Stone Away?","Rough was the way, and dark, and cold","Who Shall Roll The Stone Away?",,rough_was_the_way_and_dark_and_cold,English,"H. S. Engström",8.8.8.8,"<cite>Ask, and Other Poems</cite> (London: S. W. Partridge, 1905)",1
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",,,368
"Thou Gracious God, Whose Mercy Lends","Thou gracious Power whose mercy lends","Thou Gracious God, Whose Mercy Lends",,thou_gracious_power_whose_mercy_lends,English,"Oliver W. Holmes, 1809-1894",,,67
"Pour Out Thy Spirit","Pour out Thy Spirit from on high","Pour Out Thy Spirit",,pour_out_thy_spirit_from_on_high,English,"James Mongtomery, 1771-1854",,,209
"All Things Are Thine","All things are thine: no gift have we","All Things Are Thine",,all_things_are_thine_no_gift_have_we,English,"John G. Whittier, 1807-1892",,,92
"When Here, O Lord","When here, O Lord, we seek Thy face","When Here, O Lord",,when_here_o_lord_we_seek_thy_face,English,Unknown,,,9
"God Is Great, and God Is Good","God is great, and God is good","God Is Great, and God Is Good",,god_is_great_and_god_is_good_and_we_than,English,Unknown,,,7
"Por el Sustento que Nos Das","Por el sustento que nos das","Por el Sustento que Nos Das",,por_el_sustento_que_nos_das,Spanish,"John Cennick, 1718-1755; F. J. Pagura",,,1
"Aspiring Heavenward","Now let our souls, on wings sublime","Aspiring Heavenward",,now_let_our_souls_on_wings_sublime,English,"Thos. Gibbons",,,159
"Grant us Thy light, that we may know","Grant us Thy light, that we may know",,,o_grant_us_light_that_we_may_know,English,Anon.,,,72
"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays","Come, O My Soul, in Sacred Lays",,come_o_my_soul_in_sacred_lays,English,"Thomas Blacklock, 1721-1791",8.8.8.8,,279
"A broken heart, my God, my King","A broken heart, my God, my King",,,a_broken_heart_my_god_my_king,English,Watts,,,153
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,English,Watts,,,784
"O Come, Thou Stricken Lamb of God","O come, Thou stricken Lamb of God!","O Come, Thou Stricken Lamb of God",,i_thirst_thou_wounded_lamb_of_god,English,"John Wesley",8.8.8.8,,244
"Jesus, Engrave it","Jesus, engrave it on my heart","Jesus, Engrave it",,jesus_engrave_it_on_my_heart,English,,,,71
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",,,father_of_mercies_bow_thine_ear,English,"B. Beddome",,,194
"Closing Hymn","Now while we sing our closing psalm","Closing Hymn",,now_while_we_sing_our_closing_psalm,English,"Samuel Longfellow",,,10
"I bless thee, Lord, for sorrows sent","I bless thee, Lord, for sorrows sent",,,i_bless_thee_lord_for_sorrows_sent,English,"Samuel Johnson",,,28
"O God, I thank thee that the night","O God, I thank thee that the night",,,o_god_i_thank_thee_that_the_night,English,"John Pierpont",,,36
"Another day its course hath run","Another day its course hath run",,,another_day_its_course_hath_run,English,"John Pierpont",,,34
"Du heilige Dreieinigkeit","Du heilige Dreieinigkeit","Du heilige Dreieinigkeit",,du_heilige_dreieinigkeit_wir_loben_dich,German,,,,8
"എന്നാത്മാവിന്‍ ആദിത്യനേ","എന്നാത്മാവിന്‍ ആദിത്യനേ","എന്നാത്മാവിന്‍ ആദിത്യനേ",,ennatmavin_adityane,Malayalam,"John Keble; Unknown",8.8.8.8,,1
"Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey","Señor Jesús, Eterno Rey",,senor_jesus_eterno_rey,Spanish,"Isaac Watts, 1674-1748; Epigmenio Velasco, 1880-1940",,,14
"Give peace, O God, give peace again","O God of love, O God of peace",,"Give peace, O God, give peace again",o_god_of_love_o_king_of_peace,English,"Henry Williams Baker",,,242
"പാപികളെ വന്നീടുവിൻ","പാപികളെ വന്നീടുവിൻ","പാപികളെ വന്നീടുവിൻ",,papikale_vannituvin,Malayalam,"Charles Wesley; Simon Zachariah",8.8.8.8,,1
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",,,thou_hidden_love_of_god_whose_height,English,"Gerhard Tersteegen; Rev. John Wesley",,,265
"I want the spirit of power within","I want the spirit of power within",,,i_want_the_spirit_of_power_within,English,"Rev. Charles Wesley (1708-1788)",,,70
"O Father, bless us ere we go","O Father, bless us ere we go",,,o_father_bless_us_ere_we_go,English,"Rev. F. W. Faber (1815-1863)",,,6
"O Love Divine","O Love Divine, whose constant beam","O Love Divine",,o_love_divine_whose_constant_beam,English,"J. G. Whittier",,,37
"Sun of our life! thy quickening ray","Sun of our life! thy quickening ray",,,sun_of_our_life_thy_quickening_ray,English,"O. W. Holmes",,,16
"I love, I love thee, Lord most high","I love, I love thee, Lord most high",,,i_love_i_love_thee_lord_most_high,English,"F. Xavier",,,19
"Enter Thy temple, glorious King!","Enter Thy temple, glorious King!",,,enter_thy_temple_glorious_king,English,"Mrs. Emily H. Miller",,,3
"We Thank Thee, Lord, for This Our Food","We thank Thee, Lord, for this our food","We Thank Thee, Lord, for This Our Food",,we_thank_thee_lord_for_this_our_food,English,"John Cennick, 1718-1755",8.8.8.8,,44
"Say Sinner!","Say, sinner! hath a voice within","Say Sinner!",,say_sinner_hath_a_voice_within,English,"Mrs. A. B. Hyde",,,231
"Buried in baptism with our Lord","Buried in baptism with our Lord",,,buried_in_baptism_with_our_lord,English,,,"Moravian Collection",24
Invocation,"Before our homes, whose holy light",Invocation,,before_our_homes_whose_holy_light,English,"Emily Huntington Miller",,,1
"O Christ! with each returning morn","O Christ! with each returning morn",,,o_christ_with_each_returning_morn,English,,,,49
"Lord, I despair myself to heal","Lord, I despair myself to heal",,,lord_i_despair_myself_to_heal,English,"C. Wesley",,,73
"Strong Son of God","Strong Son of God, immortal Love","Strong Son of God",,strong_son_of_god_immortal_love,English,Tennyson,,,139
"Teach us to feel as Jesus prayed","Teach us to feel as Jesus prayed",,,teach_us_to_feel_as_jesus_prayed,English,,,,9
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",,,come_savior_jesus_from_above,English,,,,135
"Our Father God, not face to face","Our Father God, not face to face",,,our_father_god_not_face_to_face,English,"Edwin H. Chapin",,,20
"ආත්මෙට සූරියා වැනි","ආත්මෙට සූරියා වැනි","ආත්මෙට සූරියා වැනි",,atmeta_suriya_vaeni,Sinhala,"John Keble; C. W. de Silva",8.8.8.8,,1
"Though all unworthy of Thy care","Though all unworthy of Thy care",,,though_all_unworthy_of_thy_care,English,"Rev. F. E. Snow",,,2
"My God, permit me not to be","My God, permit me not to be",,,my_god_permit_me_not_to_be,English,,,,343
"And evermore, thro' good and ill","Whatever station we may fill",,"And evermore, thro' good and ill",whatever_station_we_may_fill,English,,,,10
"Through every age, eternal God","Through every age, eternal God",,,through_every_age_eternal_god,English,,,,160
"O Christ, our true and only light","O Christ, our true and only light",,,o_christ_our_true_and_only_light,English,"C. Winkworth",,,96
"Hast thou within a care so deep","Hast thou within a care so deep",,,hast_thou_within_a_care_so_deep,English,,,,18
"Come, weary souls with sin distressed","Come, weary souls with sin distressed",,,come_weary_souls_with_sin_distressed,English,"Anne Steele",,,301
"Jesus, thou everlasting King","Jesus, thou everlasting King",,,jesus_thou_everlasting_king,English,"Isaac Watts",,,176
"Praise waits in Zion, Lord, for Thee","Praise waits in Zion, Lord, for Thee",,,praise_waits_in_zion_lord_for_thee_thy_s,English,,,,64
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble",,,360
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",,,poor_weak_and_worthless_though_i_am,English,,,,61
"Jesus, we bow before thy feet","Jesus, we bow before thy feet",,,jesus_we_bow_before_thy_feet,English,,,,14
"How beauteous were the marks divine","How beauteous were the marks divine",,,how_beauteous_were_the_marks_divine,English,"Bp. A. C. Coxe",,,209
"Beschirm' uns, Herr! bleib' unser Hort","Beschirm' uns, Herr! bleib' unser Hort",,,beschirm_uns_herr_bleib_unser_hort,German,"R. Demme",,,26
"Erhalt' uns, Herr der Herrlichkeit","Erhalt' uns, Herr der Herrlichkeit",,,erhalt_uns_herr_der_herrlichkeit,German,,,,10
"Just as I Am","Just as I am--without one plea","Just as I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2106
"This do in remembrance of Me","Draw near, O Holy Dove, draw near","This do in remembrance of Me",,draw_near_o_holy_dove_draw_near,English,"Rev. Aaron Robarts Wolfe (1821— )",,,26
"Our Lord has risen from the dead","Our Lord has risen from the dead",,,our_lord_is_risen_from_the_dead_our_jesu,English,"Charles Wesley",,,449
"O Lord, our God, accept, we pray","O Lord, our God, accept, we pray",,,o_lord_our_god_accept_we_pray,English,"Rev. C. H. L. Schuette, d. D.",,,5
"O Lord, my soul convicted stands","O Lord, my soul convicted stands",,,o_lord_my_soul_convicted_stands,English,,,"Anon. Reformed Church Hymnal, New York, 1814",8
"O Triune God, Thy blessing great ","O Triune God, Thy blessing great ",,,o_triune_god_thy_blessing_great,English,"Rev. Emanuel Cronenwett, D. D.",,,3
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,,"Isaac Watts, 1674-1748",,,965
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",,,praise_lord_for_thee_in_zion_waits,,"Henry F. Lyte",,,80
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",,,loud_hallelujahs_to_the_lord,,,,,118
"God calling yet, shall I not hear","God calling yet, shall I not hear",,,god_calling_yet_shall_i_not_hear,,"Sarah B. Findlater; Gerhard Tersteegen",,,421
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",,"[O] Why not tonight",o_do_not_let_the_word_depart,,"Eliza Reed",,,512
"Mitt hjärtas sol","Mitt hjärtas sol, min Jesus kär","Mitt hjärtas sol",,mitt_hjrtas_sol,Swedish,"J. Keble",,,1
"Immanuel! Our God And Lord","Immanuel! Our God and Lord","Immanuel! Our God And Lord",,immanuel_our_god_and_lord,English,"Paul E. Kretzmann",8.8.8.8,,1
"Oh, blest the house whate'er befall","Oh, blest the house whate'er befall",,,o_blest_the_house_whateer_befall,,"Catherine Winkworth, 1827-1878; Christoph C. L. von Pfeil",,,33
"Mannubbot, ti Initco, Sica","Mannubbot, ti initco, Sica","Mannubbot, ti Initco, Sica",,mannubbot_ti_initco_sica,"Ilocano; Tagalog","John Keble, 1792-1866",,,1
"Great God! my joyful thanks to Thee","Great God! my joyful thanks to Thee",,,great_god_my_joyful_thanks_to_thee,,,,,12
"I shall not want: in deserts wild","I shall not want: in deserts wild",,,i_shall_not_want_in_deserts_wild,English,"Charles Force Deems",,,12
