displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I'm Washed In the Blood","My many sins are all forgiv'n","I'm Washed In the Blood","The blood, the blood, I'm wash'd in the blood",my_many_sins_are_all_forgiven,English,"Rev. H. J. Zelley",,,6
"Made pure by the blood of the Lamb","I'm washed in the blood of the Lamb",,"Made pure by the blood of the Lamb",im_washed_in_the_blood_of_the_lamb,,"D. Everett Lyon",,,1
"Thy Blood Now Cleanses Me","O Lamb of God, whose precious blood","Thy Blood Now Cleanses Me","Thy blood now cleanses me",o_lamb_of_god_whose_precious_blood,English,"Katharine E. Purvis",,,3
"Uplift the blood red banner","Uplift the blood red banner",,,uplift_the_blood_red_gospel_banner,English,"Benjamin Gough (1805- )",,,12
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it!","Redeemed, How I Love to Proclaim It","Redeemed, redeemed, redeemed by the blood of the Lamb",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby","9.8.9.8 with refrain",,205
"Redeemed by the Blood","John saw upon Patmos, a vision so bright","Redeemed by the Blood","Redeemed by the blood; redeemed by the blood",john_saw_upon_patmos_a_vision_so_bright,English,"M. W. Knapp",,,4
"Abel's Blood","Blood has a voice to pierce the skies","Abel's Blood",,blood_has_a_voice_to_pierce_the_skies,English,Watts,8.8.8.8,,26
"O the power of his blood","There is power in the blood, in the blood of the Lamb","O the power of his blood","Yes, I know there is power",there_is_power_in_the_blood_in_the_blood,,"Charles Conway",,,1
"The blood stained banner","Come and fight","The blood stained banner","Come beneath the blood stained banner",come_and_fight,,"W. J. Kennedy",,,1
"Made of one blood with all on earth who dwell","Made of one blood with all on earth who dwell",,,made_of_one_blood_with_all_on_earth_who_,English,"Nolan Rice Best",,,12
"Ye slaves of sin, redeemed by blood Salvation's theme pursue","Ye slaves of sin, redeemed by blood Salvation's theme pursue",,,ye_slaves_of_sin_redeemed_by_blood_salva,,"John Kent",,,1
"The blood of Calvary","I sing the blood",,"The blood of Calvary",i_sing_the_blood,English,"J. E. Chambliss",,,2
"Whiter than the snow","Precious is the blood of the lamb!",,"Whiter than the snow",precious_is_the_blood_of_the_lamb_truly,English,"E. A. Hoffman",,,1
"Our Blood Washed Band","Come and go with me to eternity","Our Blood Washed Band","I belong to the blood-washed band",come_and_go_with_me_to_eternity,English,"John McPherson",,,3
"Under the Blood","Have you on Christ, God's Son, believed?","Under the Blood","Are your sins all under the precious blood?",have_you_on_christ_gods_son_believed,English,"D. C. Canon",,,1
"And they overcame blood of the Lamb","And they overcame blood of the Lamb",,,and_they_overcame_blood_of_the_lamb,,"Benjamin A. Baur",,,1
"Yea, by the blood once shed","Yea, by the blood once shed",,,yea_by_the_blood_once_shed,,,,,2
"The precious blood is flowing over my heart (Chorus)","The precious blood is flowing over my heart (Chorus)",,,the_precious_blood_is_flowing_over_my,English,"Richard Slater",,,2
"Redeemed by the blood of the Savior","Redeemed by the blood of the Savior",,,redeemed_by_the_blood_of_the_savior,,"Mark H. Forscutt",,,1
"Washed in the blood white as snow","Washed in the blood white as snow",,,washed_in_the_blood_white_as_snow,English,,,,1
"The blood of Christ, it cleanses me","The blood of Christ, it cleanses me",,,the_blood_of_christ_it_cleanses_me,,,,,1
"Besprinkle with thy blood my heart","Besprinkle with thy blood my heart",,,besprinkle_with_thy_blood_my_heart,English,"James Hutton",,,8
"""Washed in the Blood""","Come to the fountain flowing deep and wide","""Washed in the Blood""","Glory evermore to the dear Redeemer's name",come_to_the_fountain_flowing_deep_and_wi,English,,,,5
"Dear dying Lamb thy precious blood","Dear dying Lamb thy precious blood",,,dear_dying_lamb_thy_precious_blood,English,"William Cowper",,,2
"Hail, true blood of Jesus, given","Hail, true blood of Jesus, given",,,hail_true_blood_of_jesus_given,English,,,,3
"I've been redeemed through blood of the Lamb","I've been redeemed through blood of the Lamb",,,ive_been_redeemed_through_blood_of_the_l,English,"R. A. Glenn",,,3
