displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise, Alleluia",hail_the_day_that_sees_him_rise,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,186,"Hail the Day That Sees Him Rise",,"Charles Wesley","William H Monk","7.7.7.7 with alleluias","LLANFAIR (ASCENSION)",ascension_monk,351124335121351,English,,
"Hail the day that sees him rise","Hail the day that sees him rise, alleluia!",hail_the_day_that_sees_him_rise,"Complete Anglican Hymns Old and New",CAH2000,255a,"Hail the day that sees him rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees him rise","Hail the day that sees him rise, alleluia!",hail_the_day_that_sees_him_rise,"Complete Anglican Hymns Old and New",CAH2000,255c,"Hail the day that sees him rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Sydney Hugo Nicholson, 1875-1947","7.7.7.7 with alleluias",CHISLEHURST,chislehurst_nicholson,32156121235321,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Select Sunday School Songs",SSS1885,46,"Hail the Day That Sees Him Rise",,"C. Wesley","Wm. H. Monk",,"[Hail the day that sees him rise]",ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise!","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,"Northfield Hymnal No. 2",NH21916,50,"Hail the Day That Sees Him Rise!",Alleluia!,"C. Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,87,"Hail the Day That Sees Him Rise",,"C. Wesley","Wm. H. Monk",,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Voices of Praise: for school and church and home",VoP1883,88,,,,,,ASCENSION,ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,108,"Hail the Day That Sees Him Rise",,,,,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,111,,,"Charles Wesley, 1707-88","William Henry Monk, 1823 - 89",,ASCENSION,ascension_monk,351124335121351,English,,
"Hail the Day that Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"A. M. E. C. Hymnal",AMEC1954,127,"Hail the Day that Sees Him Rise",,"Charles Wesley","William H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,130,"Hail the Day That Sees Him Rise",,"Charles Wesley","Wm. H. Monk",,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,135,"The Day of Resurrection",,"John M. Neale; John of Damascus","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnal",HPAG1933,171,,,"Rev. Charles Wesley (1707-1788)","William Henry Monk (1823-1889)","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Hymns for Today's Church (2nd ed.)",HTC,176b,,,"C. Wesley (1707-1788); T. Cotterill (1779-1823)","W. H. Monk (1823-1889)","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,197,"Hail the day that sees him rise",,"Charles Wesley",,,ASCENSION,ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,211,"Hail the Day That Sees Him Rise",,,,,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Children's Hymnal",CH1918,243,"Hail the Day That Sees Him Rise",,"Charles Wesley","W. H. Monk",,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Hail The Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,477b,"Hail The Day That Sees Him Rise",,"Charles Wesley, 1707 - 1788","William Henry Monk, 1823 - 1889","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,,,
"Praise We the Lord This Day","Praise we the Lord this day",praise_we_the_lord_this_day,"Journeysongs (3rd ed.)",JS2012,492,"Praise We the Lord This Day",,,"Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,"<cite>Hymns for the Festivals and Saints' Days</cite>, 1846",
"On Ascension Day we raise","On Ascension Day we raise",on_ascension_day_we_raise,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,90,,,,"P. Weimer",,WEIMER,brasted_weimar,156712321321766,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Lutherförbundets Sångbok",LSAS1913,E74,"Hail the Day That Sees Him Rise",,"Charles Wesley ","Henri A. C. Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,21,,,,,,"[Hail the day that sees him rise]",ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,97a,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Rev. Henri Abraham Caesar Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Hail the day that sees him rise, Alleluia!","Hail the day that sees him rise, Alleluia!",hail_the_day_that_sees_him_rise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,104a,,,"Charles Wesley","William Henry Monk","7.7.7.7 with alleluias","ASCENSION (Monk)",ascension_monk,351124335121351,,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise, Alleluia!",hail_the_day_that_sees_him_rise,"With Heart and Voice: songs for all God's children",WHAV1989,106,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,125,"The Day of Resurrection!",,"John of Damascus; John Mason Neale","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,128,,,"C. Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
Alleluia,"Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,138,,Alleluia,"C. Wesley, 1707-1788","Dr. W. H. Monk, 1823-1889",,ASCENSION,ascension_monk,351124335121351,English,,
"Hail Thee, Festival Day!","Hail thee, festival day!",all_the_fair_beauty_of_earth_composite,"Lutheran Book of Worship",LBoW1978,142,"Hail Thee, Festival Day!","Hail thee, festival day","Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. hymnal version, 1978","<cite>English Hymnal</cite>"
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnal and Order of Service",HOoS1926,148,"Hail the Day That Sees Him Rise",,"Charles Wesley","Henri Abraham Caesar Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"On Christ's Ascension I Now Build","On Christ's ascension I now build",on_christs_ascension_i_now_build,"Lutheran Worship",LW1982,150,"On Christ's Ascension I Now Build",,"William M. Czamanske, 1873-1964; Josua Wegelin, 1604-40",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524"
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Hymns for the Living Age",H4LA1923,170,,,"Charles Wesley","William H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,"Hymns for the Living Church",HFLC1974,173,"Hail the Day That Sees Him Rise",,"Charles Wesley","John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"On Christ's Ascension I Now Build","On Christ's ascension I now build",on_christs_ascension_i_now_build,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,173,"On Christ's Ascension I Now Build",,"Josua Wegelin, 1604-40; William M. Czamanske, 1873-1964",,8.7.8.7.8.8.7,"NUN FREUT EUCH, LIEBEN CHRISTEN",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider</cite>, Wittenberg, 1524"
"Hail the Day that Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,175,"Hail the Day that Sees Him Rise",,"Charles Wesley, 1707-88","Pierre de Corbeille, d. 1221",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,"Total Praise: songs and other worship resources for every generation",ToPr2011,191,"Where Shall I Be?","O where shall I be when the first trumpet sounds","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949","8.4.8.4 with refrain","JUDGEMENT DAY",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,"African American Heritage Hymnal",AAHH2001,196,"Where Shall I Be?","O where shall I be when the first trumpet sounds","Charles P. Jones","Charles P. Jones","8.4.8.4 with refrain","JUDGMENT DAY",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
