displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ Our Passover (Papadakos)","[Christ Our Passover (Papadakos)]","Christ Our Passover (Papadakos)",,christ_our_passover_papadakos,English,"Dorothy J. Papadakos",,"<i>Wonder Love and Praise: Supplement to Hymnal 1982</i> (Church Publishing Incorporated, 1997)",1
"The Lamb's High Banquet","The Lamb's high banquet called to share","The Lamb's High Banquet",,the_lambs_high_banquet_called_to_share,English,"J. M. Neale",8.8.8.8,"Latin, 7th century",24
"Chirst our passover","Lo the destroying angel flies","Chirst our passover",,lo_the_destroying_angel_flies,English,"Isaac Watts, 1674-1748",,,20
"From All That Dwell below the Skies","From all that dwell below the skies","From All That Dwell below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts","8.8.8.8.8.8 with alleluias","St. 2: <cite>A Pocket Hymn Book</cite>",1278
"I Will Walk in the Presence of the LORD","I love the LORD, for he heard my voice","I Will Walk in the Presence of the LORD","I will walk in the presence of the LORD",i_love_the_lord_for_he_heard_my_voice,English,,,,3
"Christ our Passover was offered for us for our sins","Christ our Passover was offered for us for our sins",,,christ_our_passover_was_offered_for_us_f,English,,,,1
"The passover","The day is dead, and Egypt's night returning","The passover","I will pass over you, when I see the blood",the_day_is_dead_and_egypts_night_returni,English,"F. E. Belden",,,2
"The Passover","Out of Egypt, called by Thee","The Passover",,out_of_egypt_called_by_thee,English,"Ursula N. Gestefeld",,,1
"Festival Alleluia","The LORD is my strength and my song","Festival Alleluia","Alleluia, alleluia, alleluia",the_lord_is_my_strength_and_my_song_he,English,,,"Verse text: <cite>Christian Standard Bible</cite>, vss. 1-3, 5, 6, 8; <cite>New Revised Standard Version</cite>, vss. 4, 7",2
"Jehovah's passover","The Lamb was slain, the Pascal feast","Jehovah's passover",,the_lamb_was_slain_the_pascal_feast,,"Philip Phillips",,,2
"""Christ the Lord is risen today""","""Christ the Lord is risen today""",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",7.7.7.7,,1175
"O Day of Light and Gladness","O day of light and gladness","O Day of Light and Gladness",,o_day_of_light_and_gladness_of_prophecy_,English,"Frederick L. Hosmer","7.6.7.6 D",,17
"The Passover","Our mother, it seems, is deceased","The Passover",,our_mother_it_seems_is_deceased,English,,,,1
"Az első húsvét ünnepén (The first Passover feast)","Az első húsvét ünnepén (The first Passover feast)","Az első húsvét ünnepén (The first Passover feast)",,az_elso_husvet_unnepen,Hungarian,,,,1
"Sing, my tongue, the Saviour’s glory","Sing, my tongue, the Saviour’s glory",,,sing_my_tongue_the_saviors_glory_of_his,English,"Thomas Aquinas, c. 1227-74; Edward Caswall, 1814-78",8.7.8.7.8.7,,41
"Why Is This Night Diff'rent?","Mah nishtahnaw hahlailaw hahzeh (Why is this night so diff'rent from all others?) (מַה נִּשְׁתַּנָּה)","Why Is This Night Diff'rent?",,mah_nishtawnaw_hahlailaw_hahzeh,"English; Hebrew","Wolli Kaelter",,,2
Passover,"To Thee, above all creatures' gaze",Passover,,to_thee_above_all_creatures_gaze,,,,,7
"Twas on that dark, that doleful night","Twas on that dark, that doleful night",,,twas_on_that_dark_that_doleful_night,,,8.8.8.8,,367
"Our Paschal Lamb","Let all who truly bear","Our Paschal Lamb",,let_all_who_truly_bear,English,"Charles Wesley",6.6.8.6,,73
"This by His Love","On Passover our Lord preparèd to","This by His Love",,on_passover_our_lord_prepared_to,English,"Carl E. Yenetchi",,,1
"Sing, Praise and Bless the LORD","Praise the LORD, all you nations","Sing, Praise and Bless the LORD","Sing, praise, and bless the LORD (Laudate Dominum)",praise_the_lord_all_you_nations_praise,"English; Latin","The Community of Taizé",,,12
"Sing, Choirs of New Jerusalem","Sing choirs of new Jerusalem","Sing, Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres, ca. 975-1028; Robert Campbell","8.6.8.6 with repeat",,68
"Wade in the Water","See that band all dressed in white","Wade in the Water","Wade in the water",see_that_host_all_dressed_in_white,English,,Irregular," African American spiritual, c. 1750-1875",31
"I Will Walk in the Presence of God","For the love of the One who has heard my cry","I Will Walk in the Presence of God","I will walk in the presence of God",for_the_love_of_the_one_who_has,English,"Marty Haugen",,,1
"Behold, It is the Springtime","Behold, it is the springtide of the year!","Behold, It is the Springtime",,behold_it_is_the_springtide_of_the_year,English,"Alice Lucas",,,3
"Zion, to Thy Savior Singing","Zion, to thy Savior singing","Zion, to Thy Savior Singing",,zion_to_thy_savior_singing,English,"Thomas Aquinas; Alexander R. Thompson",8.8.7.8.8.7,,18
"With Bitter Herbs","With bitter herbs, with wine and bread","With Bitter Herbs",,with_bitter_herbs_with_wine_and_bread,English,"John Core","8.6.8.6 D",,1
"The Lamb's high banquet we await","The Lamb's high banquet we await",,,the_lambs_high_banquet_we_await,English,"J. M. Neale, 1818-1866",,"Latin, probably 7th century",6
"Come, keep the feast, the anthem sing","Now lives the Lamb of God",,"Come, keep the feast, the anthem sing",now_lives_the_lamb_of_god,English,"David Mowbray (born 1938)",6.6.6.6.8.8,"<i>The Easter Anthems</i>",4
"Blessed Be the Name of the LORD","From the rising of the sun to the place where it sets","Blessed Be the Name of the LORD","Blessed be the name of the LORD forever",from_the_rising_of_the_sun_to_the_place,English,,,,1
"Blessed Be the Name","Praise, O servants of the LORD","Blessed Be the Name","Blessed be the name",praise_o_servants_of_the_lord,English,,,"Refrain: <cite>Lectionary for Mass</cite>; Verse: <cite>The Revised Grail Psalms</cite>",4
"How shall I sing to God","How shall I sing to God",,,how_shall_i_sing_to_god,English,"Brian Arthur Wren, 1936-",6.7.4.4.5.6.6.9,,3
"Now Christ our Passover is slain","Now Christ our Passover is slain",,,now_christ_our_passover_is_slain,English,,8.8.8.8,,1
"Lamb of God, without blemish!","Lamb of God, without blemish!",,,lamb_of_god_without_blemish,English,"Nicolaus Decius",,"The Agnus Dei of the Ancient Church, A. D. 492; English Tr., Comp., 1880",4
"Jesus full of all compassion","Jesus full of all compassion",,,jesus_full_of_all_compassion,,,,,156
"'Twas Like a Dream","'Twas like a dream, when by the Lord","'Twas Like a Dream",,twas_like_a_dream_when_by_the_lord,English,,,"""Scottish"" Version",15
"Now At The Lamb's Imperial Feast","Now at the Lamb’s imperial feast","Now At The Lamb's Imperial Feast",,now_at_the_lambs_imperial_feast,English,"Ambrose of Milan, 340-397; Richard Mant",8.8.8.8,"<cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)",1
"When Israel Left","When Israel left Egyptian days behind","When Israel Left",,when_israel_left_egyptian_days_behind,English,"Martin E. Leckebusch",10.10.10.10,,1
Hallelujah,"Hallelujah, hallelujah Sing ye servants of the Lord",Hallelujah,,hallelujah_hallelujah_sing_ye_servants,English,"Jacob S. Golub",,,1
"Not for Ourselves","Not for ourselves, O LORD, not for ourselves","Not for Ourselves",,not_for_ourselves_o_lord_not_for_ourselv,English,"Carl P. Daw Jr.",10.10.10.10,,2
"In the Days When Pharaoh Reigned","Ahvawdeem hawyeenoo (In the days when Pharaoh reigned) (עֲבָדִים הָיִֽינוּ)","In the Days When Pharaoh Reigned",,ahvawdeem_hawyeenoo,"English; Hebrew","Malcolm H. Stern",,Traditional,1
"Praise the LORD","Alabad al Señor (Praise the LORD, praise the LORD!)","Praise the LORD",,alabad_al_senor_naciones_todas,"English; Spanish","Mary Louise Bringle",Irregular,,5
"Christ our Passover has risen, He was dead, and behold He is alive for evermore","Christ our Passover has risen, He was dead, and behold He is alive for evermore",,,christ_our_passover_has_risen,English,,,,1
"Praise God, All You Nations","Da n'ase! Dan'ase! (Praise God, all you nations)","Praise God, All You Nations",,praise_god_all_you_nations,"English; Igbo",,6.6.6.6.10.6.6,,2
"Torah, Tell Us Now!","Torah, tell us now!","Torah, Tell Us Now!",,torah_tell_us_now,English,"Malcolm H. Stern",,,1
"Wakaŋtaŋka Ciŋhiŋtku kiŋ","Wakaŋtaŋka Ciŋhiŋtku kiŋ",,,wakantanka_cinhintku_kin_makata_hi_qa_ta,Dakota,,8.6.8.6,,4
"All Nations, Join to Praise the LORD","All nations, join to praise the LORD","All Nations, Join to Praise the LORD",,all_nations_join_to_praise_the_lord,English,"Michael D. Schultz",8.6.8.6,,1
"Christ our ransom","Our sins on Christ were laid","Christ our ransom",,our_sins_on_christ_were_laid,English,"John Fawcett",6.6.8.6,,48
"This Is the Day","Give thanks to the LORD, for he is good","This Is the Day","This is the day the LORD has made",give_thanks_to_the_lord_for_god_is_taize,English,Taizé,,,2
"Now and Forevermore","Give praise, servants of the LORD","Now and Forevermore","Now and forevermore",give_praise_servants_of_the_lord,English,"Taizé Community",,,2
"Hail the Resurrection day","Hail the Resurrection day! Let the people shout for gladness","Hail the Resurrection day",,hail_the_resurrection_day_let_the_people,,"John Brownlie; St. John of Damascus",7.8.7.8,"<i>Canon for Easter</i>",2
"Glory to God! whose outstretched hand","Glory to God! whose outstretched hand",,,glory_to_god_whose_outstretched_hand,English,"P. M.",,,1
"This Is the Day the LORD Has Made","The LORD is my strength and my defense","This Is the Day the LORD Has Made","This is the day the LORD has made",the_lord_is_my_strength_and_my_defense,English,,,"Refrain: <cite>Lectionary for Mass</cite>",2
"Mee ḥawmohḥaw bawayleem Ahdohnoy?","Mee ḥawmohḥaw bawayleem Ahdohnoy?",,,mee_hawmohhaw,,,,,10
"God of the earth, the air, the sea","God of the earth, the air, the sea",,,god_of_the_earth_the_air_the_sea_source,English,"P. M.",,,1
Alleluia,"Speak, O Lord, for your servant is listening",Alleluia,"Alleluia, alleluia",speak_o_lord_for_your_servant_is_listeni,English,,,,1
"When Israel to the Wilderness","When Israel to the wilderness","When Israel to the Wilderness",,when_isrl_to_the_wilderness,English,"Max Meyerhardt",,,2
"Christ the Lord is risen again","Christ the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,English,"Catherine Winkworth; Rev. Michael Weisse",,,258
"Had He Brought Us out of Egypt","Illoo hohtsee, hohtseeawnoo (Had He brought us out of Egypt) (אִלּוּ הוֹצִיאָֽנוּ)","Had He Brought Us out of Egypt","Dahdahyaynoo, dahdahyaynoo",illoo_hohtsee,"English; Hebrew",,,Traditional,1
"Laud, O Sion, thy salvation","Laud, O Sion, thy salvation",,,laud_o_zion_thy_salvation,English,"St Thomas Aquinas, 1227-74",,,8
"As We Remember","Windfall of way-bread scattered on sand","As We Remember","As we remember, we are becoming",windfall_of_waybread_scattered_on_sand,English,"Rory Cooney, b. 1952",,,2
"Bake a Matzo","Bake a matzo pat! pat! pat!","Bake a Matzo",,bake_a_matzo,English,"Ben Aronin",,,1
"Father, Whose Love We Have Wronged by Transgression","Father, whose love we have wronged by transgression","Father, Whose Love We Have Wronged by Transgression",,father_whose_love_we_have_wronged_with_t,English,"Vincent S. S. Coles, 1845-1929",11.10.11.7,"A cento from <cite>Coles' Metrical Litany</cite> (published by Novello); appeared in <cite>Hymns Ancient and Modern</cite> in 1904",2
"Sing Praise to the Lord","Sing praise to the Lord, all the earth","Sing Praise to the Lord",,sing_praise_to_the_lord_all_the_earth,"English; Latin","John W. Arthur, b. 1922",,"Contemporary Worship 5 <cite>Services of the Word</cite>, 1972",1
"Praise the Lord","Praise the Lord! one accord","Praise the Lord",,praise_the_lord_one_accord,English,"Leopold Stein; I. S. Moses",,,3
"To the Red Sea","To the Red Sea, the Red Sea, the free men now are going","To the Red Sea",,to_the_red_sea,English,"S. S. Grossman",,,1
"Here proclaim the glorious mystery","Here proclaim the glorious mystery",,,here_proclaim_the_glorious_mystery,English,"Alan Gaunt (b. 1935); St Thomas Aquinas (c. 1225-1274)",8.7.8.7.8.7,,1
"God of Might","God of Might, God of Right","God of Might",,god_of_might_god_of_right,English,,,Composite,11
"Love Is His Word","Love is his word","Love Is His Word","Richer than gold is the Love of my Lord",love_is_his_word_love_is_his_way,English,"Luke Connaughton, 1817-1979","4.4.8.5.4.7 with refrain",,15
Haleluhu,"Haleluhu, haleluhu, betsiltselei shama",Haleluhu,,haleluhu_haleluhu_betsittselei_shama,"English; Hebrew",,,"Traditional Hebrew",3
"The LORD Is Good","Praise the LORD, all you nations","The LORD Is Good","The LORD is good",praise_the_lord_all_you_nations_extol,English,,,,2
"Let All Delight to Serve You, LORD","Let all delight to serve you, LORD","Let All Delight to Serve You, LORD",,ye_that_delight_to_serve_the_lord,English,"Isaac Watts",8.8.8.8.8.8,,45
"Sound the Loud Timbrel","Sound the loud timbrel o'er Egypt's dark sea!","Sound the Loud Timbrel",,sound_the_loud_timbrel_oer_egypts_dark,English,"Thomas Moore",,,35
"Lamb of God! Whose bleeding love","Lamb of God! Whose bleeding love",,,lamb_of_god_whose_bleeding_love,English,"The Rev. C. Wesley",,,199
"Let All Nations","Bānbîn ah, lín tióh oló (Let all nations praise the LORD)","Let All Nations",,banbin_ah_lin_tioh_olo,"English; Taiwanese","Hsiang-chi Chang; I-to Loh",7.7.7.7,,5
"If Our God had not Befriended","If our God had not befriended","If Our God had not Befriended",,if_our_god_had_not_befriended,English,"Edward Churton",,,2
"Praise God for Fruit of Vine (The Order of the Seder)","Praise God for fruit of vine","Praise God for Fruit of Vine (The Order of the Seder)",,praise_god_for_fruit_of_vine,English,"Malcolm H. Stern",,,1
"O what a gift, what a wonderful gift!","In the stillness of the night when the world was asleep",,"O what a gift, what a wonderful gift!",in_the_stillness_of_the_night_when_the_w,English,"Pat Uhl (Howard)",Irregular,,6
"חַד גַּדְיָא","My father bought a lamb for Seder","חַד גַּדְיָא","ḤAHD GAHD YAW",my_father_bought_a_lamb_for_seder,"English; Hebrew","Wolli Kaelter",,Traditional,1
"Tremble, O Earth","When Israel came out of Egypt","Tremble, O Earth","Tremble, O earth, at the presence of the Lord",when_israel_came_out_of_egypt,English,,,"Refrain: <cite>Book of Common Prayer</cite>, 1979",1
"Hallelujah! Praise to Thee","Hallelujah! Praise to Thee",,,hallelujah_praise_to_thee,English,"P. M.",,,3
"In Death's Strong Grasp the Saviour Lay","In death's strong grasp the Saviour lay","In Death's Strong Grasp the Saviour Lay",,in_deaths_strong_grasp_the_savior_lay,English,"Martin Luther",8.7.8.7.8.8.7,,21
"Once the angel started back","Once the angel started back",,,once_the_angel_started_back,English,"John Williams",7.7.7.7.7.7,,16
"O Jesus! thou my precious friend","O Jesus! thou my precious friend",,,o_jesus_thou_my_precious_friend,English,,8.8.8.8,,3
"Christians, Sing the Incarnation","Christians, sing the incarnation","Christians, Sing the Incarnation",,christians_sing_the_incarnation,English,"Ernest E. Dugmore","8.7.8.7.8.7 D","First published by Longhurst (London: circa 1870), then in <cite>Hymns and Litanies</cite> (Parkstone Press, 1885)",4
"God the Father, God the Word","God the Father, God the Word","God the Father, God the Word",,god_the_father_god_the_word,English,Anonymous,7.7.6.7.7.6,,17
"Hallelujah! sing ever thus before the Lord","Hallelujah! sing ever thus before the Lord",,,hallelujah_sing_ever_thus_before,English,"P. M.",,,1
"Three Days","Three days our world was broken; the Lord of life lay dead","Three Days",,three_days_our_world_was_broken,English,"M. D. Ridge",13.13.13.11.13.13,,3
"When Israel, of the Lord Beloved","When Israel, of the Lord beloved","When Israel, of the Lord Beloved",,when_israel_of_the_lord_beloved,English,"Sir Walter Scott",,,123
"Laudate Dominum","O praise the Lord, all ye nations","Laudate Dominum",,o_praise_the_lord_all_ye_nations_chant,English,,,,32
"Lauda, anima mea","Praise ye the Lord","Lauda, anima mea",,praise_ye_the_lord_praise_the_lord_chant,English,,,,7
"True Freedom","Men, whose boast it is, that ye","True Freedom",,men_whose_boast_it_is_that_ye,English,"James Russell Lowell",,,61
"I'll Sing You One, Ho!","I'll sing you one, ho! Ehḥawd mee yohdayah?","I'll Sing You One, Ho!",,ill_sing_you_one_ho,"English; Hebrew","Ray M. Cook",,,1
"From Heaven's Height","From heaven's height","From Heaven's Height",,from_heavens_height_soft_vernal_breezes_,English,"Harry H. Mayer; L. Philippson",,"Tr. fr. the Ger. of L. Philippson",2
"He Became Poor","They borrowed a manger of hay for His bed","He Became Poor","His were the planets and stars in the sky",they_borrowed_a_manger_of_hay_for_his_be,English,"Byron M. Carmony",,,2
"My crucified Saviour, despised and contemned","My crucified Saviour, despised and contemned","My crucified Saviour, despised and contemned",,my_crucified_savior_despised_and_contemn,,,,,11
"Who From the Fiery Furnace Saved the Three","Who From the Fiery Furnace Saved the Three","Who From the Fiery Furnace Saved the Three",,who_from_the_fiery_furnace_saved_the_thr,English,"St. John of Damascus; John Mason Neale",10.10.10.10.8.8,,4
"Prophet of the Lord, beside us","Prophet of the Lord, beside us","Prophet of the Lord, beside us",,prophet_of_the_lord_beside_us,English,"St. John of Damascus; John Brownlie",7.8.7.7,"<i>Canon for Easter</i>",1
"Watchman from the height beholding","Watchman from the height beholding","Watchman from the height beholding",,watchman_from_the_height_beholding,English,"John Brownlie",8.7.8.7.8.8,,1
"Bring Out the Festal Bread","What modern pharaohs live","Bring Out the Festal Bread","Bring out the festal bread",what_modern_pharaohs_live,English,"Mark L. Belletini, 1949-","6.6.6.6 with refrain",,1
"Our everlasting Priest","O thou eternal Victim, slain","Our everlasting Priest",,o_thou_eternal_victim_slain,English,"Charles Wesley",,,40
"Oh! let us mingle heart and voice","Oh! let us mingle heart and voice",,,o_let_us_mingle_heart_and_voice,English,"P. M.",,,1
"Not to Us, O LORD","Why do the nations say, ""Where is their God?""","Not to Us, O LORD","Not to us,  O LORD",why_do_the_nations_say_where_is,English,,,,1
"Easter Alleluia","O let the house of Israel say","Easter Alleluia","Alleluia, alleluia, alleluia!",o_let_the_house_of_israel_say,English,"Rory Cooney",,,1
"Let Us Rejoice","Give thanks to the LORD, for he is good","Let Us Rejoice","This is the day the LORD has made",give_thanks_to_the_lord_for_god_haugen,English,"Marty Haugen",,"Refrain: <cite>Lectionary for Mass</cite>",8
"Another Day with All Its Cares","Another day with all its cares hath flown","Another Day with All Its Cares",,another_week_with_all_its_cares_hath_flo,English,"G. Y. Tickle; Compiler",10.10.10.10,,6
"Song of the Dew","O rain depart with blessings, depart with blessings","Song of the Dew",,o_rain_depart_with_blessings,English,"Solomon Solis-Cohen; Solomon Ibn Gabirol",,"Tr. fr. Solomon Ibn Gabirol",1
"When Jesus led his chosen three","When Jesus led his chosen three",,,when_jesus_led_his_chosen_three,English,"Christopher Idle (born 1938)",8.8.8.8.8.8,,2
"The  Feast of Easter was enjoin'd","The  Feast of Easter was enjoin'd",,,the_feast_of_easter_was_enjoined,English,,,,3
"Stand on Thy Watch-tower, Habakkuk the Seer","Stand on Thy Watch-tower, Habakkuk the Seer","Stand on Thy Watch-tower, Habakkuk the Seer",,stand_on_thy_watchtower_habakkuk_the_see,English,"John Mason Neale; John Damascene",10.10.10.10,,3
"Be Loyal to Jesus","Ever be loyal to Jesus","Be Loyal to Jesus","Be loyal to Jesus",ever_be_loyal_to_jesus,English,"Lizzie DeArmond",,,8
