displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,148,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"The National Psalmist",NP1848,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,230,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d280,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d461,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"The Christian Hymnal",CH1871,d655,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,753,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"The Church Hymn Book",CHB1859,d932,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"New Christian Hymn and Tune Book",NCHT1882,52,,,"Isaac Watts",,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"New Christian Hymn and Tune Book",NCHT1887,52,,,"Isaac Watts",,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B175,,,,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,32,,,,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,56,,,,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P99.1,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P99a,,,,,,,,,English,,
"The Lord, Jehovah, reigns","The Lord, Jehovah, reigns",the_lord_jehovah_reigns_let_all_the_nati,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P99.1,,,,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P99.I,,,Watts,,,,,,,,
"The Lord Jehovah reigns!","The Lord Jehovah reigns!",the_lord_jehovah_reigns_let_all_the_nati,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P99a,,,,,,,,,English,,
"The Lord Jehovah reigns!","The Lord Jehovah reigns!",the_lord_jehovah_reigns_let_all_the_nati,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P99a,,,,,,,,,English,,
"The Lord, Jehovah, reigns","The Lord, Jehovah, reigns",the_lord_jehovah_reigns_let_all_the_nati,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P99a,,,,,,,,,,,
"The Lord, Jehovah, reigns","The Lord, Jehovah, reigns",the_lord_jehovah_reigns_let_all_the_nati,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P99a,,,,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P99a,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,148,,,,,6.6.8.6,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,148,,,,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"The Standard Church Hymnal",SCH1888,170,,,"Isaac Watts",Leach,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,209,,,,"Dr. L. Mason",,LABAN,laban_mason,345551532176534,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"The Baptist Praise Book",BPBC1871,232,,,Watts,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,339,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"The Presbyterian Hymnal",PH1878,576,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"The Presbyterian Hymnal",PRH1878,576,,,,,,,,,,,
"The Majesty and Grace of Jehovah","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P99a,"The Majesty and Grace of Jehovah",,,,6.6.8.6,,,,English,,
"The kingdom and majesty of Christ","The Lord, Jehovah, reigns",the_lord_jehovah_reigns_let_all_the_nati,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P99a,"The kingdom and majesty of Christ",,,,6.6.8.6,,,,,,
