hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Es kostet viel, ein christ zu seyn","Es kostet viel, ein christ zu seyn",es_kostet_viel_ein_christ_zu_sein,ELS1826,228,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Es kostet viel ein Christ zu sein","Es kostet viel ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,ELG1872,476,,,"C. F. Richter, 1676-1711",,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,EG1911,348,,,"Chr. Fr. Richter",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,EGEK1862,337,,,"Christian Friedrich Richter",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,EGDE1894,337,,,"Chr. F. Richter",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,GEKG1908,429,,,"Chr. Fr. Richter, 1676-1711",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,GMGK1901,450,,,,,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,GSL1880,d163,,,"Christian Friedrich Richter",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,GGHG1873,d115,,,"Christian Friedrich Richter",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,GSLE1918,ad163,,,"Christian Friedrich Richter",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,GGHG1910,340,,,"Christian Friedrich Richter, 1676-1711","K. Kocher",,"[Es kostet viel, ein Christ zu sein]",der_herr_ist_gut_kocher,55532171655621712332,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,KELC1884,d192,,,"Christian Friedrich Richter",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,KELG1900,d115,,,"Christian Friedrich Richter",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Es kostet viel ein Christ zu sein","Es kostet viel ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,KELG1877,324,,,"Christian Friedrich Richter",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,KFEL1905,324,,,"Christian Friedrich Richter",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,KFEL1906,324,,,"Christian Friedrich Richter",,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,NERG1801,d136,,,"Christian Friedrich Richter",,,,,,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Es kostet viel ein Christ zu sein","Es kostet viel ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,VSMG1910,79,,,,"K. Kocher",,"[Es kostet viel ein Christ zu sein]",der_herr_ist_gut_kocher,555321655621712332,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,ZWHW1739,d126,,,"Christian Friedrich Richter",,,,,,,,
