displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thy kingdom come","Ascend thy throne, almighty King","Thy kingdom come",,ascend_thy_throne_almighty_king,English,Beddome,8.8.8.8,,118
"The gospel Jubilee","Loud let the tuneful trumpet sound","The gospel Jubilee",,loud_let_the_tuneful_trumpet_sound,English,"Dr. Doddridge",,,50
"Lord of nature, source of light","Lord of nature, source of light",,,lord_of_nature_source_of_light,English,Calamy,,,26
"Before Sermon","May this be a much favour'd hour","Before Sermon",,may_this_be_a_much_favored_hour,English,Newton,8.8.8.8,,2
"""A burning and a shining light""","O! bless thy servant, dearest Lord","""A burning and a shining light""",,o_bless_thy_servant_dearest_lord,English,Burnham,8.8.8.8,,2
"After Sermon","On what has now been sown","After Sermon",,on_what_has_now_been_sown,English,Newton,,,92
"Before Sermon","Once more we come before our God","Before Sermon",,once_more_we_come_before_our_god,English,Hart,8.6.8.6,,181
"Before Sermon","The good hand of God has brought us again","Before Sermon",,the_good_hand_of_god_has_brought_us,English,Hart,,,1
Dismission,"Dismiss us with thy blessing, Lord!",Dismission,,dismiss_us_with_thy_blessing_lord_help,English,Hart,8.8.8.8,,398
Dismission,"Once more, before we part",Dismission,,once_more_before_we_part_o_bless_the_sav,English,Hart,6.6.8.6,,302
Dismission,"Lord, help us on thy word to feed",Dismission,,lord_help_us_on_thy_love_to_feed,English,Hart,,,9
"After Sermon","The gospel's a message of peace","After Sermon",,the_gospels_a_message_of_peace,English,Burnham,8.8.8.,,1
Dismission,"Lord, dismiss us with thy blessing",Dismission,,lord_dismiss_us_with_thy_blessing_fill,English,Toplady,8.7.4,,1287
"Almighty God, thy  word is cast","Almighty God, thy  word is cast",,,almighty_god_thy_word_is_cast,English,,8.6.8.6,,222
