displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,274,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,274,,,Montgomery,,8.8.8.8,,,,English,,
"The christian warrior, see him stand","The christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,274,,,Montgomery,,8.8.8.8,,,,English,,
"The christian warrior, see him stand","The christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,274,,,Montgomery,,8.8.8.8,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,306,,,Montgomery,,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,314,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,362,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Christian Lyre",CL1860,d387,,,"James Mongtomery",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns for Christian Melody",H4CM1832,396,,,,,,,,,English,Gems,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Millennial Harp",MH1851,d400,,,"James Mongtomery",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,413,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,413,,,Montgomery,,8.8.8.8,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,417,,,"James Montgomery, 1771-1854",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymn Book for Christian Worship",HBCW1854,452,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,478,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Harp",H11856,495,,,,,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,559,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"The Gospel Hymnal",GH1880,d569,,,"James Mongtomery",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns of the Spirit",HoS1864,581,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Prayers and Hymns for the Church and the Home",PHCH1866,d628,,,"James Mongtomery",,,,,,,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d662,,,"James Mongtomery",,,,,,English,,
