displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The rising sun has chased the night","The rising sun has chased the night",the_rising_sun_has_chased_the_night,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d285,,,"Leonard Bacon",,,,,,,,
"Though now the nations sit beneath","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d313,,,"Leonard Bacon",,,,,,,,
"The winds and waves shall obey Thy will","Master, the tempest is raging",master_the_tempest_is_raging,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d173,,"The winds and waves shall obey Thy will","Mary A. Baker",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d231,,,"Anna L. Barbauld",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d226,,,"Sabine Baring-Gould",,,,,,,,
"Cheer, saints, cheer, we're bound for peaceful","Cheer, saints, cheer, we're bound for peaceful",cheer_saints_cheer_were_bound_for_peacef,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d44,,,"J. F. Bell",,,,,,,,
"Farewell, all earthly honors","Farewell, all earthly honors",farewell_all_earthly_honors,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d76,,,"Mary W. Bone",,,,,,,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d34,,,"Matthew Bridges",,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d299,,,"Julia A. Carney",,,,,,,,
"When first the glorious light of truth","When first the glorious light of truth",when_first_the_glorious_light_of_truth,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d350,,,"W. Clayton",,,,,,,,
"Haste glorious day, when Christ shall come","Haste glorious day, when Christ shall come",haste_glorious_day_when_christ_shall_com,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d111,,,"William Clegg",,,,,,,,
"Let earth's inhabitants rejoice","Let earth's inhabitants rejoice",let_earths_inhabitants_rejoice,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d155,,,"William Clegg",,,,,,,,
"To him who reigns [rules] on high","To him who reigns [rules] on high",to_him_who_reigns_rules_on_high,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d317,,,"William Clegg",,,,,,,,
"Ye differing, jarring sects attend","Ye differing, jarring sects attend",ye_differing_jarring_sects_attend,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d368,,,"William Clegg",,,,,,,,
"Weep not for him that's dead and gone","Weep not for him that's dead and gone",weep_not_for_him_thats_dead_and_gone,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d334,,,"John Clements",,,,,,,,
"But hark and hear the joyful sound","But hark and hear the joyful sound",but_hark_and_hear_the_joyful_sound,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d41,,,"Austin A. Cowles",,,,,,,,
"O God, thou great, thou good, thou wise","O God, thou great, thou good, thou wise",o_god_thou_great_thou_good_thou_wise,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d195,,,"Austin A. Cowles",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d95,,,"William Cowper",,,,,,,,
"All wise, eternal, loving One","All wise, eternal, loving One",all_wise_eternal_loving_one,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d12,,,"James Crystal",,,,,,,,
"Take courage, saints, and faint not by the way","Take courage, saints, and faint not by the way",take_courage_saints_and_faint_not_by_the,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d265,,,"James Crystal",,,,,,,,
"O Lord of hosts, we now invoke","O Lord of hosts, we now invoke",o_lord_of_hosts_we_now_invoke,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d202,,,"A. Dalrymple",,,,,,,,
"Come, all ye sons of God, who have received the Priestho","Come, all ye sons of God, who have received the Priestho",come_all_ye_sons_of_god_who_have_receive,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d48,,,"Thomas Davenport",,,,,,,,
"What was witnessed in the heavens","What was witnessed in the heavens",what_was_witnessed_in_the_heavens,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d345,,,"John S. Davis",,,,,,,,
"Welcome, best of all good meetings","Welcome, best of all good meetings",welcome_best_of_all_good_meetings,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d337,,,"T. J. Dawson",,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d177,,,"David Denham",,,,,,,,
"The happy day has rolled on","The happy day has rolled on",the_happy_day_has_rolled_on,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d276,,,"Philo Dibble",,,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d230,,,"Samuel Ecking",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d7,,,"John Fawcett",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d166,,,"John Fawcett",,,,,,,,
"When God's own people stand in need","When God's own people stand in need",when_gods_own_people_stand_in_need,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d351,,,"John Fawcett",,,,,,,,
"All you that love Immanuel's name","All you that love Immanuel's name",all_you_that_love_immanuels_name,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d13,,,Fellowes,,,,,,,,
"Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d148,,,"John Fellows",,,,,,,,
"We thank thee, O God, for a prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d333,,,"William Fowler",,,,,,,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d301,,,"Samuel Gilman",,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d165,,,"William Goode",,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d107,,,"John A. Granade",,,,,,,,
"Salvation, sacred word of love","Salvation, sacred word of love",salvation_sacred_word_of_love,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d242,,,"Edward Hanham",,,,,,,,
"Sons of Mich'l, he approaches","Sons of Mich'l, he approaches",sons_of_michael_he_approaches_harrison,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d257,,,"Edward Harrison",,,,,,,,
"Once more we bow before our God; Once more his blessing we ask","Once more we bow before our God; Once more his blessing we ask",once_more_we_come_before_our_god,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d225,,,"Joseph Hart",,,,,,,,
"This God is the God we adore","This God is the God we adore",this_god_is_the_god_we_adore,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d305,,,"Joseph Hart",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d249,,,"Horace L. Hastings",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d105,,,"Thomas Hastings",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d134,,,"Annie S. Hawks",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d84,,,"Reginald Heber",,,,,,,,
"In the sun, and moon, and stars","In the sun, and moon, and stars",in_the_sun_and_moon_and_stars,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d142,,,"Reginald Heber",,,,,,,,
"Come, all ye saints throughout the earth","Come, all ye saints throughout the earth",come_all_ye_saints_throughout_the_earth,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d46,,,"John Jaques",,,,,,,,
"O say what is truth? 'Tis the fairest gem","O say what is truth? 'Tis the fairest gem",o_say_what_is_truth_tis_the_fairest_gem,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d211,,,"John Jaques",,,,,,,,
"Our Father, in the sacred name","Our Father, in the sacred name",our_father_in_the_sacred_name,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d227,,,"J. Jacques",,,,,,,,
"Softly beams the sacred dawning","Softly beams the sacred dawning",softly_beams_the_sacred_dawning,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d256,,,"John Jaques",,,,,,,,
"The silver, gold and precious stones","The silver, gold and precious stones",the_silver_gold_and_precious_stones,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d288,,,"John Jaques",,,,,,,,
"All hail the glorious day","All hail the glorious day",all_hail_the_glorious_day,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d9,,,"Joel H. Johnson",,,,,,,,
"High on the mountain top","High on the mountain top",high_on_the_mountain_top,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d113,,,"Joel H. Johnson",,,,,,,,
"The glorious gospel light has shone","The glorious gospel light has shone",the_glorious_gospel_light_has_shone,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d272,,,"Joel H. Johnson",,,,,,,,
"O that my soul in joy might meet","O that my soul in joy might meet",o_that_my_soul_in_joy_might_meet,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d213,,,"M. M. Johnson",,,,,,,,
"Sweet friend of the needy, kind helper of youth","Sweet friend of the needy, kind helper of youth",sweet_friend_of_the_needy_kind_helper_of,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d260,,,"M. M. Johnson",,,,,,,,
"I long to breathe the mountain air","I long to breathe the mountain air",i_long_to_breathe_the_mountain_air,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d133,,,"M. A. Johnstone",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d119,,,"George Keith",,,,,,,,
"Arise, arise, with joy survey","Arise, arise, with joy survey",arise_arise_with_joy_survey,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d18,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d87,,,"Thomas Kelly",,,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d176,,,"Thomas Kelly",,,,,,,,
"O Zion, when I think of [on] thee, I wish [long] [mourn] for pinions","O Zion, when I think of [on] thee, I wish [long] [mourn] for pinions",o_zion_when_i_think_on_thee,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d221,,,"Thomas Kelly",,,,,,,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d223,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d379,,,"Thomas Kelly",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d91,,,"Thomas Ken",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d210,,,"Francis Scott Key",,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d268,,,"John Leland",,,,,,,,
"Behold the mountain of the Lord","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d36,,,"John Logan",,,,,,,,
"O happy is the man [child] who [that] hears instruction's [religion's] [Messiah's] warning voice","O happy is the man [child] who [that] hears instruction's [religion's] [Messiah's] warning voice",o_happy_is_the_man_who_hears,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d197,,,"John Logan; Michael Bruce",,,,,,,,
"Come, let us purpose with one heart","Come, let us purpose with one heart",come_let_us_purpose_with_one_heart,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d57,,,"John Lyon",,,,,,,,
"Hail, bright millenial day of rest","Hail, bright millenial day of rest",hail_bright_millenial_day_of_rest,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d104,,,"John Lyon",,,,,,,,
"O Lord, do thou in heaven seal","O Lord, do thou in heaven seal",o_lord_do_thou_in_heaven_seal,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d200,,,"John Lyon",,,,,,,,
"O Lord, do thou thy gifts bestow","O Lord, do thou thy gifts bestow",o_lord_do_thou_thy_gifts_bestow,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d201,,,"John Lyon",,,,,,,,
"O Lord, responsive to Thy call","O Lord, responsive to Thy call",o_lord_responsive_to_thy_call_in_life_or,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d206,,,"John Lyon",,,,,,,,
"To thee, O God, we do approach","To thee, O God, we do approach",to_thee_o_god_we_do_approach,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d319,,,"John Lyon",,,,,,,,
"When sickness clouds the soul with grief","When sickness clouds the soul with grief",when_sickness_clouds_the_soul_with_grief,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d357,,,"John Lyon",,,,,,,,
"Where the vioce of friendship's heard","Where the vioce of friendship's heard",where_the_vioce_of_friendships_heard,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d360,,,"John Lyon",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d4,,,"Henry F. Lyte",,,,,,,,
"Adieu, my dear brethren, adieu","Adieu, my dear brethren, adieu",adieu_my_dear_brethren_adieu,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d5,,,"S. Mattison",,,,,,,,
"Isr'l, awake from thy long, silent slumber","Isr'l, awake from thy long, silent slumber",isrl_awake_from_thy_long_silent_slumber,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d144,,,"J. McGregor",,,,,,,,
"I know that my Redeemer lives, what comfort this","I know that my Redeemer lives, what comfort this",i_know_that_my_redeemer_lives_what_joy,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d132,,,"Samuel Medley",,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d178,,,"Samuel Medley",,,,,,,,
"Arise, O glorious Zion","Arise, O glorious Zion",arise_o_glorious_zion,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d20,,,"William G. Mills",,,,,,,,
"We'll sing the songs of Zion","We'll sing the songs of Zion",well_sing_the_songs_of_zion,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d339,,,"William G. Mills",,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d2,,,"James Mongtomery",,,,,,,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d109,,,"James Mongtomery",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d235,,,"James Mongtomery",,,,,,,,
"With joy we own thy servant [servants], Lord","With joy we own thy servant [servants], Lord",with_joy_we_own_thy_servant_servants_lor,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d365,,,"James Mongtomery",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d64,,,"Thomas Moore",,,,,,,,
"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d71,,"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"A saint, and is the title mine","A saint, and is the title mine",a_saint_and_is_the_title_mine,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d3,,,"Mary Ann Morton",,,,,,,,
"My Father in heaven, and dear kindred there","My Father in heaven, and dear kindred there",my_father_in_heaven_and_dear_kindred_the,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d181,,,"Mary Ann Morton",,,,,,,,
"O happy home, O blest abode","O happy home, O blest abode",o_happy_home_o_blest_abode,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d196,,,"Mary Ann Morton",,,,,,,,
"Sweet is the peace the gospel brings","Sweet is the peace the gospel brings",sweet_is_the_peace_the_gospel_brings,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d262,,,"Mary Ann Morton",,,,,,,,
"Though nations rise, and men conspire","Though nations rise, and men conspire",though_nations_rise_and_men_conspire_the,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d312,,,"Mary Ann Morton",,,,,,,,
"With cheerful hearts and willing hands","With cheerful hearts and willing hands",with_cheerful_hearts_and_willing_hands,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d364,,,"Mary Ann Morton",,,,,,,,
"Hurrah, hurrah, for this our jubilee","How swift the months have passed away",how_swift_the_months_have_passed_away,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d128,,"Hurrah, hurrah, for this our jubilee","Henry W. Naisbitt",,,,,,,,
"O what a boon, the Sabbath day","O what a boon, the Sabbath day",o_what_a_boon_the_sabbath_day,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d217,,,"Henry W. Naisbitt",,,,,,,,
"Rest for the weary soul","Rest for the weary soul",rest_for_the_weary_soul,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d238,,,"Henry W. Naisbitt",,,,,,,,
